measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,17,MPP070,158,002448,3,-0.24
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,9.50,MPP80401,158,002448,3,-0.74
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,35.5,MPP80012,158,002448,3,1.01
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,7,MPP069,158,002448,3,-0.91
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,24,MPP80011,158,002448,3,0.24
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,7,MPP80402,158,002448,3,-0.91
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,54.5,MPP120,158,002448,3,2.29
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,19.5,MPP119,158,002448,3,-0.07
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,11,MPP80951,158,002448,3,-0.64
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,f,20,MPP80952,158,002448,3,-0.03
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,23.5,MPP001,158,002448,3,0.45
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,21,MPP002,158,002448,3,0.17
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,16.5,MPP075,158,002448,3,-0.34
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,21,MPP076,158,002448,3,0.17
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,27.5,MPP181,158,002448,3,0.90
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,36.5,MPP182,158,002448,3,1.91
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,21,MPP80241,158,002448,3,0.17
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,7.50,MPP80242,158,002448,3,-1.35
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,13,MPP80761,158,002448,3,-0.73
15856,Crabbe3,ARR2_post_20rpm,129S1/SvImJ,m,7.50,MPP80762,158,002448,3,-1.35
15856,Crabbe3,ARR2_post_20rpm,A/J,f,16.5,MPP078,158,000646,4,-0.58
15856,Crabbe3,ARR2_post_20rpm,A/J,f,10,MPP003,158,000646,4,-0.92
15856,Crabbe3,ARR2_post_20rpm,A/J,f,26.5,MPP004,158,000646,4,-0.06
15856,Crabbe3,ARR2_post_20rpm,A/J,f,20,MPP077,158,000646,4,-0.40
15856,Crabbe3,ARR2_post_20rpm,A/J,f,67,MPP177,158,000646,4,2.08
15856,Crabbe3,ARR2_post_20rpm,A/J,f,36.5,MPP178,158,000646,4,0.47
15856,Crabbe3,ARR2_post_20rpm,A/J,f,35,MPP80351,158,000646,4,0.39
15856,Crabbe3,ARR2_post_20rpm,A/J,f,9,MPP80352,158,000646,4,-0.98
15856,Crabbe3,ARR2_post_20rpm,A/J,m,22,MPP067,158,000646,4,0.15
15856,Crabbe3,ARR2_post_20rpm,A/J,m,34.5,MPP068,158,000646,4,0.97
15856,Crabbe3,ARR2_post_20rpm,A/J,m,16.5,MPP135,158,000646,4,-0.21
15856,Crabbe3,ARR2_post_20rpm,A/J,m,56,MPP136,158,000646,4,2.37
15856,Crabbe3,ARR2_post_20rpm,A/J,m,3.50,MPP80021,158,000646,4,-1.06
15856,Crabbe3,ARR2_post_20rpm,A/J,m,8,MPP80022,158,000646,4,-0.76
15856,Crabbe3,ARR2_post_20rpm,A/J,m,13,MPP80441,158,000646,4,-0.44
15856,Crabbe3,ARR2_post_20rpm,A/J,m,14,MPP80442,158,000646,4,-0.37
15856,Crabbe3,ARR2_post_20rpm,A/J,m,10.5,MPP80981,158,000646,4,-0.60
15856,Crabbe3,ARR2_post_20rpm,A/J,m,19,MPP80982,158,000646,4,-0.05
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,32,MPP80921,158,000648,15,-0.96
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,65,MPP055,158,000648,15,1.25
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,25,MPP125,158,000648,15,-1.43
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,72,MPP126,158,000648,15,1.72
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,39,MPP80392,158,000648,15,-0.49
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,49.5,MPP80031,158,000648,15,0.21
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,40.5,MPP80032,158,000648,15,-0.39
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,49,MPP80391,158,000648,15,0.18
15856,Crabbe3,ARR2_post_20rpm,AKR/J,f,45,MPP80922,158,000648,15,-0.09
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,59.5,MPP108,158,000648,15,-0.48
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,56,MPP80302,158,000648,15,-0.85
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,53,MPP80301,158,000648,15,-1.17
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,63,MPP176,158,000648,15,-0.10
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,58.5,MPP175,158,000648,15,-0.58
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,67,MPP107,158,000648,15,0.33
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,79.5,MPP006,158,000648,15,1.67
15856,Crabbe3,ARR2_post_20rpm,AKR/J,m,75,MPP005,158,000648,15,1.19
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,48.5,MPP80722,158,001026,50,-0.64
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,55.5,MPP007,158,001026,50,-0.31
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,75,MPP008,158,001026,50,0.61
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,36,MPP079,158,001026,50,-1.24
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,83,MPP080,158,001026,50,0.98
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,92.5,MPP173,158,001026,50,1.43
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,82,MPP174,158,001026,50,0.94
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,64.5,MPP80211,158,001026,50,0.11
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,56.5,MPP80212,158,001026,50,-0.27
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,f,28,MPP80721,158,001026,50,-1.61
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,48.5,MPP80901,158,001026,50,0.10
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,77.5,MPP061,158,001026,50,1.53
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,60.5,MPP062,158,001026,50,0.69
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,57.5,MPP131,158,001026,50,0.54
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,51.5,MPP132,158,001026,50,0.25
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,43.5,MPP80041,158,001026,50,-0.14
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,18.5,MPP80042,158,001026,50,-1.37
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,52.5,MPP80451,158,001026,50,0.30
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,47.5,MPP80452,158,001026,50,0.05
15856,Crabbe3,ARR2_post_20rpm,BALB/cByJ,m,6.50,MPP80902,158,001026,50,-1.96
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,27,MPP010,158,002282,1,0.25
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,28.5,MPP009,158,002282,1,0.34
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,52.5,MPP153,158,002282,1,1.72
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,42.5,MPP154,158,002282,1,1.15
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,14.5,MPP155,158,002282,1,-0.47
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,50.5,MPP156,158,002282,1,1.61
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,6,MPP80671,158,002282,1,-0.96
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,9.50,MPP80672,158,002282,1,-0.76
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,9.50,MPP80741,158,002282,1,-0.76
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,15.5,MPP80742,158,002282,1,-0.41
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,8.50,MPP80801,158,002282,1,-0.82
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,f,7,MPP80802,158,002282,1,-0.90
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,9.50,MPP80051,158,002282,1,-0.66
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,12,MPP80052,158,002282,1,-0.44
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,8,MPP151,158,002282,1,-0.79
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,10.5,MPP80972,158,002282,1,-0.57
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,36,MPP152,158,002282,1,1.67
15856,Crabbe3,ARR2_post_20rpm,BTBR T<+> Itpr3<tf>/J,m,26,MPP80971,158,002282,1,0.79
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,17,MPP80862,158,000659,6,-0.86
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,27.5,MPP045,158,000659,6,-0.17
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,53,MPP046,158,000659,6,1.50
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,22.5,MPP158,158,000659,6,-0.49
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,42,MPP157,158,000659,6,0.78
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,58,MPP80061,158,000659,6,1.83
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,19.5,MPP80062,158,000659,6,-0.69
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,21.5,MPP80411,158,000659,6,-0.56
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,17,MPP80412,158,000659,6,-0.86
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,f,22.5,MPP80861,158,000659,6,-0.49
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,12,MPP011,158,000659,6,-1.03
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,19,MPP081,158,000659,6,-0.26
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,34.5,MPP082,158,000659,6,1.46
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,16,MPP167,158,000659,6,-0.59
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,14.5,MPP168,158,000659,6,-0.75
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,21,MPP80251,158,000659,6,-0.03
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,36,MPP80252,158,000659,6,1.63
15856,Crabbe3,ARR2_post_20rpm,C3H/HeJ,m,17.5,MPP012,158,000659,6,-0.42
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,36,MPP171,158,000664,7,-0.16
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,12.5,MPP80312,158,000664,7,-1.89
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,57,MPP80311,158,000664,7,1.37
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,42,MPP172,158,000664,7,0.27
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,45,MPP104,158,000664,7,0.49
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,50,MPP103,158,000664,7,0.86
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,33,MPP014,158,000664,7,-0.38
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,f,30.5,MPP013,158,000664,7,-0.57
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,46.5,MPP133,158,000664,7,0.26
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,49.5,MPP80072,158,000664,7,0.55
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,51,MPP80511,158,000664,7,0.69
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,50,MPP80512,158,000664,7,0.59
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,27.5,MPP80881,158,000664,7,-1.55
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,36.5,MPP80882,158,000664,7,-0.69
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,37.5,MPP066,158,000664,7,-0.59
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,57.5,MPP065,158,000664,7,1.31
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,28.5,MPP80071,158,000664,7,-1.45
15856,Crabbe3,ARR2_post_20rpm,C57BL/6J,m,53,MPP134,158,000664,7,0.88
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,31.5,MPP184,158,000668,37,-0.08
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,31,MPP100,158,000668,37,-0.12
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,60,MPP099,158,000668,37,1.84
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,43.5,MPP016,158,000668,37,0.72
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,27.5,MPP015,158,000668,37,-0.35
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,42.5,MPP183,158,000668,37,0.66
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,42.5,MPP80221,158,000668,37,0.66
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,23,MPP80222,158,000668,37,-0.66
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,9.50,MPP80661,158,000668,37,-1.57
15856,Crabbe3,ARR2_post_20rpm,C57L/J,f,16.5,MPP80662,158,000668,37,-1.10
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,61.5,MPP058,158,000668,37,2.20
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,24,MPP80842,158,000668,37,-0.36
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,27,MPP80841,158,000668,37,-0.16
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,31.5,MPP80422,158,000668,37,0.15
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,23.5,MPP80421,158,000668,37,-0.40
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,22,MPP80082,158,000668,37,-0.50
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,33.5,MPP80081,158,000668,37,0.29
15856,Crabbe3,ARR2_post_20rpm,C57L/J,m,11.5,MPP057,158,000668,37,-1.22
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,78.5,MPP145,158,000669,28,0.49
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,82.5,MPP060,158,000669,28,0.60
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,73,MPP059,158,000669,28,0.35
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,7.50,MPP80872,158,000669,28,-1.36
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,3,MPP80871,158,000669,28,-1.47
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,11,MPP80472,158,000669,28,-1.26
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,110,MPP80471,158,000669,28,1.31
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,95,MPP80092,158,000669,28,0.92
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,64.5,MPP80091,158,000669,28,0.13
15856,Crabbe3,ARR2_post_20rpm,C58/J,f,71,MPP146,158,000669,28,0.30
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,29.5,MPP80331,158,000669,28,-0.59
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,64,MPP80332,158,000669,28,0.91
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,52.5,MPP017,158,000669,28,0.41
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,62,MPP018,158,000669,28,0.82
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,36.5,MPP091,158,000669,28,-0.29
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,8,MPP092,158,000669,28,-1.53
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,73,MPP80751,158,000669,28,1.30
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,37,MPP185,158,000669,28,-0.27
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,60.5,MPP80752,158,000669,28,0.75
15856,Crabbe3,ARR2_post_20rpm,C58/J,m,8.50,MPP186,158,000669,28,-1.50
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,f,32,MPP80812,158,000928,2,-1.11
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,f,104,MPP121,158,000928,2,1.05
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,f,91.5,MPP122,158,000928,2,0.67
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,f,83,MPP80371,158,000928,2,0.42
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,f,35,MPP80811,158,000928,2,-1.02
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,70,MPP020,158,000928,2,0.40
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,25,MPP109,158,000928,2,-1.55
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,43.5,MPP110,158,000928,2,-0.75
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,36,MPP169,158,000928,2,-1.07
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,79.5,MPP170,158,000928,2,0.81
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,85,MPP80621,158,000928,2,1.05
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,83.5,MPP80622,158,000928,2,0.98
15856,Crabbe3,ARR2_post_20rpm,CAST/EiJ,m,64,MPP019,158,000928,2,0.14
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,74.5,MPP047,158,000671,8,1.78
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,17.5,MPP80852,158,000671,8,-0.98
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,27.5,MPP80851,158,000671,8,-0.50
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,14.5,MPP80462,158,000671,8,-1.13
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,44.5,MPP80461,158,000671,8,0.32
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,49,MPP80112,158,000671,8,0.54
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,16,MPP80111,158,000671,8,-1.06
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,29.5,MPP128,158,000671,8,-0.40
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,40.5,MPP127,158,000671,8,0.13
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,f,64.5,MPP048,158,000671,8,1.29
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,13.5,MPP80591,158,000671,8,-1.14
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,39.5,MPP80262,158,000671,8,0.58
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,24.5,MPP80261,158,000671,8,-0.41
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,12.5,MPP106,158,000671,8,-1.21
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,58,MPP105,158,000671,8,1.81
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,29,MPP022,158,000671,8,-0.11
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,40.5,MPP021,158,000671,8,0.65
15856,Crabbe3,ARR2_post_20rpm,DBA/2J,m,28,MPP80592,158,000671,8,-0.18
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,34.5,MPP098,158,001800,9,-0.68
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,71.5,MPP180,158,001800,9,0.90
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,81.5,MPP179,158,001800,9,1.33
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,45,MPP80271,158,001800,9,-0.23
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,38.5,MPP80272,158,001800,9,-0.51
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,69.5,MPP80581,158,001800,9,0.82
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,31,MPP80582,158,001800,9,-0.83
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,11,MPP023,158,001800,9,-1.68
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,43.5,MPP024,158,001800,9,-0.29
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,f,78,MPP097,158,001800,9,1.18
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,25,MPP80932,158,001800,9,-0.57
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,16.5,MPP80931,158,001800,9,-1.02
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,21.5,MPP80502,158,001800,9,-0.75
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,23,MPP80501,158,001800,9,-0.67
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,32,MPP80201,158,001800,9,-0.20
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,28,MPP80122,158,001800,9,-0.41
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,43.5,MPP80121,158,001800,9,0.41
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,27.5,MPP118,158,001800,9,-0.44
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,68.5,MPP117,158,001800,9,1.73
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,74,MPP096,158,001800,9,2.02
15856,Crabbe3,ARR2_post_20rpm,FVB/NJ,m,34,MPP095,158,001800,9,-0.09
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,140,MPP040,158,000550,40,1.44
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,55,MPP80781,158,000550,40,-0.48
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,112,MPP039,158,000550,40,0.81
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,56,MPP80772,158,000550,40,-0.46
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,41.5,MPP80771,158,000550,40,-0.78
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,131,MPP198,158,000550,40,1.24
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,26.5,MPP197,158,000550,40,-1.12
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,f,47.5,MPP80782,158,000550,40,-0.65
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,4,MPP80791,158,000550,40,-1.23
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,50.5,MPP80532,158,000550,40,0.31
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,76,MPP164,158,000550,40,1.16
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,66,MPP114,158,000550,40,0.83
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,44,MPP113,158,000550,40,0.10
15856,Crabbe3,ARR2_post_20rpm,MOLF/EiJ,m,6,MPP80792,158,000550,40,-1.16
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,72.5,MPP053,158,001976,13,0.19
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,56.5,MPP80992,158,001976,13,-0.39
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,110,MPP80991,158,001976,13,1.54
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,69,MPP80492,158,001976,13,0.06
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,67.5,MPP80491,158,001976,13,0.01
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,22.5,MPP80142,158,001976,13,-1.62
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,113,MPP80141,158,001976,13,1.65
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,47.5,MPP80132,158,001976,13,-0.72
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,73,MPP80131,158,001976,13,0.20
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,71,MPP130,158,001976,13,0.13
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,25.5,MPP129,158,001976,13,-1.51
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,f,80,MPP054,158,001976,13,0.46
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,42.5,MPP80652,158,001976,13,-0.47
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,98,MPP025,158,001976,13,1.24
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,36,MPP026,158,001976,13,-0.67
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,86,MPP027,158,001976,13,0.87
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,72.5,MPP028,158,001976,13,0.45
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,14,MPP083,158,001976,13,-1.34
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,6,MPP084,158,001976,13,-1.59
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,20.5,MPP195,158,001976,13,-1.14
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,95,MPP196,158,001976,13,1.14
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,79,MPP80321,158,001976,13,0.65
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,63,MPP80322,158,001976,13,0.16
15856,Crabbe3,ARR2_post_20rpm,NOD/ShiLtJ,m,80,MPP80651,158,001976,13,0.68
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,32,MPP088,158,000684,11,0.17
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,34,MPP087,158,000684,11,0.41
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,43.5,MPP80732,158,000684,11,1.55
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,24,MPP80731,158,000684,11,-0.79
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,30.5,MPP80632,158,000684,11,-0.01
15856,Crabbe3,ARR2_post_20rpm,NZB/BlNJ,f,19.5,MPP80631,158,000684,11,-1.33
