measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56123,GMC12,EJ_fraction,129S1/SvImJ,f,96.18,30250371,550,002448,3,0.18
56123,GMC12,EJ_fraction,129S1/SvImJ,f,94.88,30250373,550,002448,3,-0.07
56123,GMC12,EJ_fraction,129S1/SvImJ,f,97.13,30250374,550,002448,3,0.36
56123,GMC12,EJ_fraction,129S1/SvImJ,f,92,30250377,550,002448,3,-0.63
56123,GMC12,EJ_fraction,129S1/SvImJ,f,87.45,30260209,550,002448,3,-1.51
56123,GMC12,EJ_fraction,129S1/SvImJ,f,96.34,30260210,550,002448,3,0.21
56123,GMC12,EJ_fraction,129S1/SvImJ,f,95.22,30260211,550,002448,3,-0.01
56123,GMC12,EJ_fraction,129S1/SvImJ,f,94.82,30260212,550,002448,3,-0.08
56123,GMC12,EJ_fraction,129S1/SvImJ,f,80.66,30270554,550,002448,3,-2.82
56123,GMC12,EJ_fraction,129S1/SvImJ,f,92.83,30270555,550,002448,3,-0.47
56123,GMC12,EJ_fraction,129S1/SvImJ,f,98.8,30270556,550,002448,3,0.69
56123,GMC12,EJ_fraction,129S1/SvImJ,f,98.36,30270557,550,002448,3,0.60
56123,GMC12,EJ_fraction,129S1/SvImJ,f,99.66,30280250,550,002448,3,0.85
56123,GMC12,EJ_fraction,129S1/SvImJ,f,99.92,30280251,550,002448,3,0.90
56123,GMC12,EJ_fraction,129S1/SvImJ,f,99.92,30280252,550,002448,3,0.90
56123,GMC12,EJ_fraction,129S1/SvImJ,f,99.77,30280253,550,002448,3,0.87
56123,GMC12,EJ_fraction,129S1/SvImJ,m,96.9,30250370,550,002448,3,0.48
56123,GMC12,EJ_fraction,129S1/SvImJ,m,97.08,30250372,550,002448,3,0.51
56123,GMC12,EJ_fraction,129S1/SvImJ,m,90.56,30250375,550,002448,3,-0.86
56123,GMC12,EJ_fraction,129S1/SvImJ,m,98.62,30250376,550,002448,3,0.84
56123,GMC12,EJ_fraction,129S1/SvImJ,m,95.95,30260206,550,002448,3,0.28
56123,GMC12,EJ_fraction,129S1/SvImJ,m,82.76,30260207,550,002448,3,-2.51
56123,GMC12,EJ_fraction,129S1/SvImJ,m,99.51,30260208,550,002448,3,1.03
56123,GMC12,EJ_fraction,129S1/SvImJ,m,88.11,30270558,550,002448,3,-1.38
56123,GMC12,EJ_fraction,129S1/SvImJ,m,91.74,30270559,550,002448,3,-0.61
56123,GMC12,EJ_fraction,129S1/SvImJ,m,96.55,30270560,550,002448,3,0.40
56123,GMC12,EJ_fraction,129S1/SvImJ,m,90.54,30270561,550,002448,3,-0.87
56123,GMC12,EJ_fraction,129S1/SvImJ,m,99.8,30270562,550,002448,3,1.09
56123,GMC12,EJ_fraction,129S1/SvImJ,m,94.07,30280246,550,002448,3,-0.12
56123,GMC12,EJ_fraction,129S1/SvImJ,m,98.23,30280247,550,002448,3,0.76
56123,GMC12,EJ_fraction,129S1/SvImJ,m,98.4,30280248,550,002448,3,0.79
56123,GMC12,EJ_fraction,129S1/SvImJ,m,95.46,30280249,550,002448,3,0.17
56123,GMC12,EJ_fraction,A/J,f,94.82,30250366,550,000646,4,-0.79
56123,GMC12,EJ_fraction,A/J,f,93.86,30250367,550,000646,4,-1.16
56123,GMC12,EJ_fraction,A/J,f,95.67,30250368,550,000646,4,-0.46
56123,GMC12,EJ_fraction,A/J,f,95.36,30250369,550,000646,4,-0.58
56123,GMC12,EJ_fraction,A/J,f,99.08,30260202,550,000646,4,0.84
56123,GMC12,EJ_fraction,A/J,f,97.47,30260203,550,000646,4,0.23
56123,GMC12,EJ_fraction,A/J,f,97.34,30260204,550,000646,4,0.18
56123,GMC12,EJ_fraction,A/J,f,99.8,30260205,550,000646,4,1.12
56123,GMC12,EJ_fraction,A/J,f,98.57,30270575,550,000646,4,0.65
56123,GMC12,EJ_fraction,A/J,f,98.83,30270576,550,000646,4,0.75
56123,GMC12,EJ_fraction,A/J,f,99.01,30270577,550,000646,4,0.81
56123,GMC12,EJ_fraction,A/J,f,98.34,30270578,550,000646,4,0.56
56123,GMC12,EJ_fraction,A/J,f,89.8,30280286,550,000646,4,-2.71
56123,GMC12,EJ_fraction,A/J,f,97.81,30280287,550,000646,4,0.36
56123,GMC12,EJ_fraction,A/J,f,97.46,30280288,550,000646,4,0.22
56123,GMC12,EJ_fraction,A/J,m,94.43,30250362,550,000646,4,-0.03
56123,GMC12,EJ_fraction,A/J,m,86.07,30250363,550,000646,4,-1.58
56123,GMC12,EJ_fraction,A/J,m,96.46,30250364,550,000646,4,0.34
56123,GMC12,EJ_fraction,A/J,m,97.41,30250365,550,000646,4,0.52
56123,GMC12,EJ_fraction,A/J,m,98.47,30260198,550,000646,4,0.71
56123,GMC12,EJ_fraction,A/J,m,98.42,30260199,550,000646,4,0.70
56123,GMC12,EJ_fraction,A/J,m,93.14,30260200,550,000646,4,-0.27
56123,GMC12,EJ_fraction,A/J,m,98.03,30260201,550,000646,4,0.63
56123,GMC12,EJ_fraction,A/J,m,98.68,30270579,550,000646,4,0.75
56123,GMC12,EJ_fraction,A/J,m,98.83,30270580,550,000646,4,0.78
56123,GMC12,EJ_fraction,A/J,m,97.07,30270581,550,000646,4,0.45
56123,GMC12,EJ_fraction,A/J,m,96.38,30270582,550,000646,4,0.33
56123,GMC12,EJ_fraction,A/J,m,78.85,30280281,550,000646,4,-2.91
56123,GMC12,EJ_fraction,A/J,m,90.9,30280282,550,000646,4,-0.69
56123,GMC12,EJ_fraction,A/J,m,93.73,30280283,550,000646,4,-0.16
56123,GMC12,EJ_fraction,A/J,m,96.92,30280284,550,000646,4,0.43
56123,GMC12,EJ_fraction,C57BL/6J,f,81,30250378,550,000664,7,-1.51
56123,GMC12,EJ_fraction,C57BL/6J,f,93.47,30250379,550,000664,7,0.35
56123,GMC12,EJ_fraction,C57BL/6J,f,95.44,30250380,550,000664,7,0.65
56123,GMC12,EJ_fraction,C57BL/6J,f,89.39,30250381,550,000664,7,-0.26
56123,GMC12,EJ_fraction,C57BL/6J,f,99.04,30260217,550,000664,7,1.19
56123,GMC12,EJ_fraction,C57BL/6J,f,95.65,30260218,550,000664,7,0.68
56123,GMC12,EJ_fraction,C57BL/6J,f,98.34,30260219,550,000664,7,1.08
56123,GMC12,EJ_fraction,C57BL/6J,f,97.32,30260220,550,000664,7,0.93
56123,GMC12,EJ_fraction,C57BL/6J,f,94.67,30270612,550,000664,7,0.53
56123,GMC12,EJ_fraction,C57BL/6J,f,96.22,30270613,550,000664,7,0.77
56123,GMC12,EJ_fraction,C57BL/6J,f,85.27,30270614,550,000664,7,-0.87
56123,GMC12,EJ_fraction,C57BL/6J,f,83.77,30270615,550,000664,7,-1.10
56123,GMC12,EJ_fraction,C57BL/6J,f,92.62,30280242,550,000664,7,0.23
56123,GMC12,EJ_fraction,C57BL/6J,f,91.17,30280243,550,000664,7,0.01
56123,GMC12,EJ_fraction,C57BL/6J,f,88.36,30280244,550,000664,7,-0.41
56123,GMC12,EJ_fraction,C57BL/6J,f,76.02,30280245,550,000664,7,-2.26
56123,GMC12,EJ_fraction,C57BL/6J,m,85.17,30250382,550,000664,7,-0.47
56123,GMC12,EJ_fraction,C57BL/6J,m,95.36,30250383,550,000664,7,0.77
56123,GMC12,EJ_fraction,C57BL/6J,m,94.89,30250384,550,000664,7,0.71
56123,GMC12,EJ_fraction,C57BL/6J,m,83.53,30250385,550,000664,7,-0.67
56123,GMC12,EJ_fraction,C57BL/6J,m,96.47,30260213,550,000664,7,0.90
56123,GMC12,EJ_fraction,C57BL/6J,m,95.39,30260214,550,000664,7,0.77
56123,GMC12,EJ_fraction,C57BL/6J,m,92.26,30260215,550,000664,7,0.39
56123,GMC12,EJ_fraction,C57BL/6J,m,91.67,30260216,550,000664,7,0.32
56123,GMC12,EJ_fraction,C57BL/6J,m,90.5,30270608,550,000664,7,0.18
56123,GMC12,EJ_fraction,C57BL/6J,m,89.78,30270609,550,000664,7,0.09
56123,GMC12,EJ_fraction,C57BL/6J,m,93.23,30270610,550,000664,7,0.51
56123,GMC12,EJ_fraction,C57BL/6J,m,93.37,30270611,550,000664,7,0.53
56123,GMC12,EJ_fraction,C57BL/6J,m,88.95,30280238,550,000664,7,-0.01
56123,GMC12,EJ_fraction,C57BL/6J,m,65.69,30280239,550,000664,7,-2.83
56123,GMC12,EJ_fraction,C57BL/6J,m,75.4,30280240,550,000664,7,-1.66
56123,GMC12,EJ_fraction,C57BL/6J,m,92.84,30280241,550,000664,7,0.46
56123,GMC12,EJ_fraction,CAST/EiJ,f,95.85,30250354,550,000928,2,0.57
56123,GMC12,EJ_fraction,CAST/EiJ,f,98.02,30250355,550,000928,2,1.11
56123,GMC12,EJ_fraction,CAST/EiJ,f,96.22,30250356,550,000928,2,0.66
56123,GMC12,EJ_fraction,CAST/EiJ,f,97.18,30250357,550,000928,2,0.90
56123,GMC12,EJ_fraction,CAST/EiJ,f,98.74,30250360,550,000928,2,1.29
56123,GMC12,EJ_fraction,CAST/EiJ,f,95.63,30250361,550,000928,2,0.52
56123,GMC12,EJ_fraction,CAST/EiJ,f,93.71,30260175,550,000928,2,0.05
56123,GMC12,EJ_fraction,CAST/EiJ,f,99.26,30260176,550,000928,2,1.41
56123,GMC12,EJ_fraction,CAST/EiJ,f,95.1,30260177,550,000928,2,0.39
56123,GMC12,EJ_fraction,CAST/EiJ,f,91.04,30260178,550,000928,2,-0.61
56123,GMC12,EJ_fraction,CAST/EiJ,f,94.68,30270618,550,000928,2,0.28
56123,GMC12,EJ_fraction,CAST/EiJ,f,86.12,30270619,550,000928,2,-1.82
56123,GMC12,EJ_fraction,CAST/EiJ,f,93.36,30270620,550,000928,2,-0.04
56123,GMC12,EJ_fraction,CAST/EiJ,f,92.23,30270621,550,000928,2,-0.32
56123,GMC12,EJ_fraction,CAST/EiJ,f,93.41,30270622,550,000928,2,-0.03
56123,GMC12,EJ_fraction,CAST/EiJ,f,86.92,30270623,550,000928,2,-1.63
56123,GMC12,EJ_fraction,CAST/EiJ,f,94.41,30270624,550,000928,2,0.22
56123,GMC12,EJ_fraction,CAST/EiJ,f,88.75,30280305,550,000928,2,-1.18
56123,GMC12,EJ_fraction,CAST/EiJ,f,86.33,30280306,550,000928,2,-1.77
56123,GMC12,EJ_fraction,CAST/EiJ,m,98.48,30250352,550,000928,2,0.83
56123,GMC12,EJ_fraction,CAST/EiJ,m,85.42,30250353,550,000928,2,-1.66
56123,GMC12,EJ_fraction,CAST/EiJ,m,99.07,30250358,550,000928,2,0.94
56123,GMC12,EJ_fraction,CAST/EiJ,m,94.99,30250359,550,000928,2,0.16
56123,GMC12,EJ_fraction,CAST/EiJ,m,91.2,30260171,550,000928,2,-0.56
56123,GMC12,EJ_fraction,CAST/EiJ,m,94.64,30260172,550,000928,2,0.10
56123,GMC12,EJ_fraction,CAST/EiJ,m,94.65,30260173,550,000928,2,0.10
56123,GMC12,EJ_fraction,CAST/EiJ,m,94.55,30270616,550,000928,2,0.08
56123,GMC12,EJ_fraction,CAST/EiJ,m,98.48,30280298,550,000928,2,0.83
56123,GMC12,EJ_fraction,CAST/EiJ,m,93.13,30280300,550,000928,2,-0.19
56123,GMC12,EJ_fraction,CAST/EiJ,m,99.64,30280301,550,000928,2,1.05
56123,GMC12,EJ_fraction,CAST/EiJ,m,98.3,30280309,550,000928,2,0.79
56123,GMC12,EJ_fraction,CAST/EiJ,m,81.39,30280310,550,000928,2,-2.42
56123,GMC12,EJ_fraction,CAST/EiJ,m,93.9,30280311,550,000928,2,-0.04
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,92.5,30250323,550,001976,13,0.12
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,93.57,30250324,550,001976,13,0.34
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,86.4,30250327,550,001976,13,-1.14
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,81.18,30250328,550,001976,13,-2.21
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,95.65,30260232,550,001976,13,0.77
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,95.11,30260233,550,001976,13,0.66
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,95.14,30260234,550,001976,13,0.66
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,98.52,30260235,550,001976,13,1.36
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,81.95,30270587,550,001976,13,-2.05
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,95.74,30270588,550,001976,13,0.79
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,93.95,30270589,550,001976,13,0.42
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,91.81,30270590,550,001976,13,-0.02
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,93.76,30280275,550,001976,13,0.38
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,96.97,30280276,550,001976,13,1.04
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,91.84,30280277,550,001976,13,-0.02
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,92.43,30280278,550,001976,13,0.11
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,91.09,30280279,550,001976,13,-0.17
56123,GMC12,EJ_fraction,NOD/ShiLtJ,f,86.83,30280280,550,001976,13,-1.05
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,93.09,30250321,550,001976,13,-0.01
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,95.57,30250322,550,001976,13,0.65
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,97.66,30250325,550,001976,13,1.20
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,94.07,30250326,550,001976,13,0.25
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,93.73,30260228,550,001976,13,0.16
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,93.56,30260229,550,001976,13,0.11
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,96.03,30260230,550,001976,13,0.77
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,96.13,30260231,550,001976,13,0.79
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,89.05,30270583,550,001976,13,-1.08
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,90.46,30270584,550,001976,13,-0.71
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,87.83,30270585,550,001976,13,-1.40
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,96.4,30270586,550,001976,13,0.87
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,97.48,30280271,550,001976,13,1.15
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,95.44,30280272,550,001976,13,0.61
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,85.97,30280273,550,001976,13,-1.89
56123,GMC12,EJ_fraction,NOD/ShiLtJ,m,87.58,30280274,550,001976,13,-1.47
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,82.7,30250329,550,002105,122,-2.84
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,98.02,30250330,550,002105,122,0.92
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,97.08,30250331,550,002105,122,0.69
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,95.27,30250332,550,002105,122,0.24
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,97.32,30260182,550,002105,122,0.75
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,89.25,30260183,550,002105,122,-1.23
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,94.29,30260184,550,002105,122,0.00
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,93.25,30260185,550,002105,122,-0.25
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,90.63,30270595,550,002105,122,-0.89
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,92.73,30270596,550,002105,122,-0.38
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,94.74,30270597,550,002105,122,0.11
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,96.98,30270598,550,002105,122,0.66
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,96.63,30280258,550,002105,122,0.58
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,93.08,30280259,550,002105,122,-0.29
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,98.26,30280260,550,002105,122,0.98
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,99.36,30280261,550,002105,122,1.25
56123,GMC12,EJ_fraction,NZO/HlLtJ,f,93.07,30289716,550,002105,122,-0.30
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,87.64,30250333,550,002105,122,-0.96
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,98.88,30250334,550,002105,122,1.66
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,86.72,30250335,550,002105,122,-1.18
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,89.99,30250336,550,002105,122,-0.41
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,90.89,30260179,550,002105,122,-0.20
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,96.38,30260180,550,002105,122,1.08
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,87.9,30260181,550,002105,122,-0.90
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,99.25,30260188,550,002105,122,1.75
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,95.32,30270591,550,002105,122,0.83
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,95.75,30270592,550,002105,122,0.93
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,91.76,30270593,550,002105,122,0.00
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,91.67,30270594,550,002105,122,-0.02
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,85.32,30280254,550,002105,122,-1.51
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,91.66,30280255,550,002105,122,-0.02
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,94.08,30280256,550,002105,122,0.54
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,90.03,30280257,550,002105,122,-0.41
56123,GMC12,EJ_fraction,NZO/HlLtJ,m,86.76,30289720,550,002105,122,-1.17
56123,GMC12,EJ_fraction,PWK/PhJ,f,53.44,30250338,550,003715,217,-1.35
56123,GMC12,EJ_fraction,PWK/PhJ,f,76.93,30250339,550,003715,217,0.72
56123,GMC12,EJ_fraction,PWK/PhJ,f,66.27,30250342,550,003715,217,-0.22
56123,GMC12,EJ_fraction,PWK/PhJ,f,67.93,30250343,550,003715,217,-0.08
56123,GMC12,EJ_fraction,PWK/PhJ,f,75.32,30260225,550,003715,217,0.58
56123,GMC12,EJ_fraction,PWK/PhJ,f,74.21,30260226,550,003715,217,0.48
56123,GMC12,EJ_fraction,PWK/PhJ,f,69.67,30260227,550,003715,217,0.08
56123,GMC12,EJ_fraction,PWK/PhJ,f,65.55,30270602,550,003715,217,-0.28
56123,GMC12,EJ_fraction,PWK/PhJ,f,55.65,30270603,550,003715,217,-1.16
56123,GMC12,EJ_fraction,PWK/PhJ,f,71.16,30270604,550,003715,217,0.21
56123,GMC12,EJ_fraction,PWK/PhJ,f,80.94,30270605,550,003715,217,1.07
56123,GMC12,EJ_fraction,PWK/PhJ,f,93.84,30280332,550,003715,217,2.20
56123,GMC12,EJ_fraction,PWK/PhJ,f,75.33,30280333,550,003715,217,0.58
56123,GMC12,EJ_fraction,PWK/PhJ,f,82.95,30280335,550,003715,217,1.25
56123,GMC12,EJ_fraction,PWK/PhJ,f,67.56,30280336,550,003715,217,-0.11
56123,GMC12,EJ_fraction,PWK/PhJ,f,63.91,30289699,550,003715,217,-0.43
56123,GMC12,EJ_fraction,PWK/PhJ,f,55.78,30289700,550,003715,217,-1.14
56123,GMC12,EJ_fraction,PWK/PhJ,f,64.54,30289701,550,003715,217,-0.37
56123,GMC12,EJ_fraction,PWK/PhJ,f,45.89,30289702,550,003715,217,-2.01
56123,GMC12,EJ_fraction,PWK/PhJ,m,97.12,30250337,550,003715,217,1.61
56123,GMC12,EJ_fraction,PWK/PhJ,m,99.03,30250341,550,003715,217,1.75
56123,GMC12,EJ_fraction,PWK/PhJ,m,77.9,30260221,550,003715,217,0.22
56123,GMC12,EJ_fraction,PWK/PhJ,m,70.19,30260222,550,003715,217,-0.33
56123,GMC12,EJ_fraction,PWK/PhJ,m,83.53,30260223,550,003715,217,0.63
56123,GMC12,EJ_fraction,PWK/PhJ,m,76.45,30260224,550,003715,217,0.12
56123,GMC12,EJ_fraction,PWK/PhJ,m,67.32,30270599,550,003715,217,-0.54
56123,GMC12,EJ_fraction,PWK/PhJ,m,94.14,30270600,550,003715,217,1.40
56123,GMC12,EJ_fraction,PWK/PhJ,m,82.28,30270601,550,003715,217,0.54
56123,GMC12,EJ_fraction,PWK/PhJ,m,69.4,30270606,550,003715,217,-0.39
56123,GMC12,EJ_fraction,PWK/PhJ,m,65.79,30280324,550,003715,217,-0.65
56123,GMC12,EJ_fraction,PWK/PhJ,m,83.73,30280325,550,003715,217,0.64
56123,GMC12,EJ_fraction,PWK/PhJ,m,71.21,30280326,550,003715,217,-0.26
56123,GMC12,EJ_fraction,PWK/PhJ,m,79.57,30280327,550,003715,217,0.34
56123,GMC12,EJ_fraction,PWK/PhJ,m,74.95,30280328,550,003715,217,0.01
56123,GMC12,EJ_fraction,PWK/PhJ,m,79.47,30289695,550,003715,217,0.34
56123,GMC12,EJ_fraction,PWK/PhJ,m,65.55,30289696,550,003715,217,-0.67
56123,GMC12,EJ_fraction,PWK/PhJ,m,61.98,30289697,550,003715,217,-0.93
56123,GMC12,EJ_fraction,PWK/PhJ,m,42.48,30289698,550,003715,217,-2.34
56123,GMC12,EJ_fraction,PWK/PhJ,m,54.31,30289703,550,003715,217,-1.48
56123,GMC12,EJ_fraction,WSB/EiJ,f,96.53,30250348,550,001145,42,0.22
56123,GMC12,EJ_fraction,WSB/EiJ,f,96.82,30250349,550,001145,42,0.26
56123,GMC12,EJ_fraction,WSB/EiJ,f,95.55,30250350,550,001145,42,0.06
56123,GMC12,EJ_fraction,WSB/EiJ,f,99.53,30250351,550,001145,42,0.69
56123,GMC12,EJ_fraction,WSB/EiJ,f,99.54,30260190,550,001145,42,0.69
56123,GMC12,EJ_fraction,WSB/EiJ,f,99.42,30260191,550,001145,42,0.67
56123,GMC12,EJ_fraction,WSB/EiJ,f,99.69,30260192,550,001145,42,0.72
56123,GMC12,EJ_fraction,WSB/EiJ,f,99.86,30260193,550,001145,42,0.74
56123,GMC12,EJ_fraction,WSB/EiJ,f,97.72,30270566,550,001145,42,0.41
56123,GMC12,EJ_fraction,WSB/EiJ,f,98.14,30270567,550,001145,42,0.47
56123,GMC12,EJ_fraction,WSB/EiJ,f,95.43,30270568,550,001145,42,0.04
56123,GMC12,EJ_fraction,WSB/EiJ,f,98.21,30270569,550,001145,42,0.48
56123,GMC12,EJ_fraction,WSB/EiJ,f,97.85,30270570,550,001145,42,0.43
56123,GMC12,EJ_fraction,WSB/EiJ,f,89.79,30270571,550,001145,42,-0.85
56123,GMC12,EJ_fraction,WSB/EiJ,f,93.46,30280345,550,001145,42,-0.27
56123,GMC12,EJ_fraction,WSB/EiJ,f,82.86,30280346,550,001145,42,-1.94
56123,GMC12,EJ_fraction,WSB/EiJ,f,77.17,30280347,550,001145,42,-2.84
56123,GMC12,EJ_fraction,WSB/EiJ,m,97.11,30250344,550,001145,42,0.11
56123,GMC12,EJ_fraction,WSB/EiJ,m,95.15,30250345,550,001145,42,-0.76
56123,GMC12,EJ_fraction,WSB/EiJ,m,98.4,30250346,550,001145,42,0.69
56123,GMC12,EJ_fraction,WSB/EiJ,m,99.21,30250347,550,001145,42,1.05
56123,GMC12,EJ_fraction,WSB/EiJ,m,99.75,30260194,550,001145,42,1.29
56123,GMC12,EJ_fraction,WSB/EiJ,m,99.61,30260195,550,001145,42,1.23
56123,GMC12,EJ_fraction,WSB/EiJ,m,99.75,30260196,550,001145,42,1.29
56123,GMC12,EJ_fraction,WSB/EiJ,m,97.29,30260197,550,001145,42,0.19
56123,GMC12,EJ_fraction,WSB/EiJ,m,95.57,30270563,550,001145,42,-0.57
56123,GMC12,EJ_fraction,WSB/EiJ,m,92.78,30270564,550,001145,42,-1.81
56123,GMC12,EJ_fraction,WSB/EiJ,m,93.55,30270565,550,001145,42,-1.47
56123,GMC12,EJ_fraction,WSB/EiJ,m,93.71,30270572,550,001145,42,-1.40
56123,GMC12,EJ_fraction,WSB/EiJ,m,97.77,30270573,550,001145,42,0.41
56123,GMC12,EJ_fraction,WSB/EiJ,m,96.89,30270574,550,001145,42,0.02
56123,GMC12,EJ_fraction,WSB/EiJ,m,96.24,30280339,550,001145,42,-0.27
56123,GMC12,EJ_fraction,WSB/EiJ,m,96.91,30280340,550,001145,42,0.02
