measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54903,Levy1,femur_length,PreCC1061/Tau,f,15.35,137,549,,2515,0.71
54903,Levy1,femur_length,PreCC1061/Tau,f,15.04,96,549,,2515,-0.71
54903,Levy1,femur_length,PreCC111/Tau,f,15.46,39,549,,2495,0.95
54903,Levy1,femur_length,PreCC111/Tau,f,13.98,40,549,,2495,-0.62
54903,Levy1,femur_length,PreCC111/Tau,f,13.28,41,549,,2495,-1.36
54903,Levy1,femur_length,PreCC111/Tau,f,15.43,38,549,,2495,0.92
54903,Levy1,femur_length,PreCC111/Tau,f,14.66,42,549,,2495,0.10
54903,Levy1,femur_length,PreCC111/Tau,m,15.04,107,549,,2495,0.54
54903,Levy1,femur_length,PreCC111/Tau,m,13.59,105,549,,2495,-1.25
54903,Levy1,femur_length,PreCC111/Tau,m,14.34,106,549,,2495,-0.32
54903,Levy1,femur_length,PreCC111/Tau,m,15.43,37,549,,2495,1.02
54903,Levy1,femur_length,PreCC1156/Tau,m,14.95,157,549,,2516,0.00
54903,Levy1,femur_length,PreCC1156/Tau,m,14.95,158,549,,2516,0.00
54903,Levy1,femur_length,PreCC1379/Tau,m,15.35,159,549,,2517,0.00
54903,Levy1,femur_length,PreCC1452/Tau,m,15.87,109,549,,2518,0.00
54903,Levy1,femur_length,PreCC1513/Tau,f,15.11,139,549,,2519,0.43
54903,Levy1,femur_length,PreCC1513/Tau,f,14.87,112,549,,2519,-0.09
54903,Levy1,femur_length,PreCC1513/Tau,f,15.38,138,549,,2519,1.00
54903,Levy1,femur_length,PreCC1513/Tau,f,14.28,148,549,,2519,-1.34
54903,Levy1,femur_length,PreCC1513/Tau,m,13.77,150,549,,2519,1.15
54903,Levy1,femur_length,PreCC1513/Tau,m,13.27,149,549,,2519,-0.59
54903,Levy1,femur_length,PreCC1513/Tau,m,13.28,151,549,,2519,-0.56
54903,Levy1,femur_length,PreCC188/Tau,f,14.71,132,549,,2498,-0.71
54903,Levy1,femur_length,PreCC188/Tau,f,15.67,156,549,,2498,0.71
54903,Levy1,femur_length,PreCC188/Tau,m,15.47,77,549,,2498,0.75
54903,Levy1,femur_length,PreCC188/Tau,m,14.97,47,549,,2498,-0.73
54903,Levy1,femur_length,PreCC188/Tau,m,14.69,48,549,,2498,-1.56
54903,Levy1,femur_length,PreCC188/Tau,m,15.69,49,549,,2498,1.40
54903,Levy1,femur_length,PreCC188/Tau,m,15.37,75,549,,2498,0.46
54903,Levy1,femur_length,PreCC188/Tau,m,15.28,76,549,,2498,0.19
54903,Levy1,femur_length,PreCC188/Tau,m,15.04,78,549,,2498,-0.52
54903,Levy1,femur_length,PreCC1912/Tau,f,14.75,66,549,,2520,0.71
54903,Levy1,femur_length,PreCC1912/Tau,f,14.6,67,549,,2520,-0.71
54903,Levy1,femur_length,PreCC1912/Tau,m,14.03,142,549,,2520,-0.13
54903,Levy1,femur_length,PreCC1912/Tau,m,13.44,140,549,,2520,-0.66
54903,Levy1,femur_length,PreCC1912/Tau,m,13.43,141,549,,2520,-0.67
54903,Levy1,femur_length,PreCC1912/Tau,m,15.8,65,549,,2520,1.45
54903,Levy1,femur_length,PreCC2126/Tau,f,14.71,133,549,,2521,0.80
54903,Levy1,femur_length,PreCC2126/Tau,f,14.66,44,549,,2521,0.69
54903,Levy1,femur_length,PreCC2126/Tau,f,14.28,63,549,,2521,-0.12
54903,Levy1,femur_length,PreCC2126/Tau,f,13.7,64,549,,2521,-1.37
54903,Levy1,femur_length,PreCC2126/Tau,m,15.36,61,549,,2521,0.71
54903,Levy1,femur_length,PreCC2126/Tau,m,14.28,62,549,,2521,-0.71
54903,Levy1,femur_length,PreCC2156/Tau,f,14.28,131,549,,2522,-0.07
54903,Levy1,femur_length,PreCC2156/Tau,f,15.1,115,549,,2522,1.03
54903,Levy1,femur_length,PreCC2156/Tau,f,13.62,130,549,,2522,-0.96
54903,Levy1,femur_length,PreCC2156/Tau,m,14.37,92,549,,2522,-0.91
54903,Levy1,femur_length,PreCC2156/Tau,m,15.42,54,549,,2522,1.39
54903,Levy1,femur_length,PreCC2156/Tau,m,14.7,90,549,,2522,-0.19
54903,Levy1,femur_length,PreCC2156/Tau,m,15.07,91,549,,2522,0.62
54903,Levy1,femur_length,PreCC2156/Tau,m,14.37,93,549,,2522,-0.91
54903,Levy1,femur_length,PreCC2391/Tau,m,14.34,95,549,,2523,0.00
54903,Levy1,femur_length,PreCC2391/Tau,m,14.34,94,549,,2523,0.00
54903,Levy1,femur_length,PreCC2438/Tau,f,15.35,160,549,,2524,0.00
54903,Levy1,femur_length,PreCC2573/Tau,m,15.42,98,549,,2525,0.58
54903,Levy1,femur_length,PreCC2573/Tau,m,15.04,97,549,,2525,-1.15
54903,Levy1,femur_length,PreCC2573/Tau,m,15.42,99,549,,2525,0.58
54903,Levy1,femur_length,PreCC2680/Tau,f,13.79,153,549,,2526,-0.71
54903,Levy1,femur_length,PreCC2680/Tau,f,14.33,154,549,,2526,0.71
54903,Levy1,femur_length,PreCC2680/Tau,m,14.95,144,549,,2526,-0.28
54903,Levy1,femur_length,PreCC2680/Tau,m,15.63,13,549,,2526,0.99
54903,Levy1,femur_length,PreCC2680/Tau,m,15.63,14,549,,2526,0.99
54903,Levy1,femur_length,PreCC2680/Tau,m,14.91,143,549,,2526,-0.36
54903,Levy1,femur_length,PreCC2680/Tau,m,14.38,155,549,,2526,-1.35
54903,Levy1,femur_length,PreCC2689/Tau,f,15.28,35,549,,2527,0.67
54903,Levy1,femur_length,PreCC2689/Tau,f,14.68,33,549,,2527,-0.86
54903,Levy1,femur_length,PreCC2689/Tau,f,14.68,34,549,,2527,-0.86
54903,Levy1,femur_length,PreCC2689/Tau,f,15.43,36,549,,2527,1.05
54903,Levy1,femur_length,PreCC2689/Tau,m,15.54,31,549,,2527,0.71
54903,Levy1,femur_length,PreCC2689/Tau,m,14.68,32,549,,2527,-0.71
54903,Levy1,femur_length,PreCC2750/Tau,f,14.98,16,549,,2528,0.00
54903,Levy1,femur_length,PreCC2750/Tau,f,14.98,17,549,,2528,0.00
54903,Levy1,femur_length,PreCC2750/Tau,m,15.12,45,549,,2528,0.14
54903,Levy1,femur_length,PreCC2750/Tau,m,15.21,46,549,,2528,0.92
54903,Levy1,femur_length,PreCC2750/Tau,m,14.98,15,549,,2528,-1.06
54903,Levy1,femur_length,PreCC3348/Tau,f,14.58,79,549,,2529,0.00
54903,Levy1,femur_length,PreCC3348/Tau,m,15.58,58,549,,2529,1.04
54903,Levy1,femur_length,PreCC3348/Tau,m,15.01,60,549,,2529,-0.22
54903,Levy1,femur_length,PreCC3348/Tau,m,15.1,59,549,,2529,-0.03
54903,Levy1,femur_length,PreCC3348/Tau,m,15.22,57,549,,2529,0.24
54903,Levy1,femur_length,PreCC3348/Tau,m,15.46,56,549,,2529,0.77
54903,Levy1,femur_length,PreCC3348/Tau,m,14.3,55,549,,2529,-1.80
54903,Levy1,femur_length,PreCC3438/Tau,f,14.83,68,549,,2530,0.71
54903,Levy1,femur_length,PreCC3438/Tau,f,14.68,69,549,,2530,-0.71
54903,Levy1,femur_length,PreCC3438/Tau,m,16.06,9,549,,2530,1.15
54903,Levy1,femur_length,PreCC3438/Tau,m,14.68,7,549,,2530,-0.58
54903,Levy1,femur_length,PreCC3438/Tau,m,14.68,8,549,,2530,-0.58
54903,Levy1,femur_length,PreCC3480/Tau,f,15.1,114,549,,2531,0.71
54903,Levy1,femur_length,PreCC3480/Tau,f,14.87,113,549,,2531,-0.71
54903,Levy1,femur_length,PreCC3480/Tau,m,13.62,129,549,,2531,0.00
54903,Levy1,femur_length,PreCC3912/Tau,f,14.48,73,549,,2532,-0.20
54903,Levy1,femur_length,PreCC3912/Tau,f,15.44,70,549,,2532,1.25
54903,Levy1,femur_length,PreCC3912/Tau,f,14.71,71,549,,2532,0.15
54903,Levy1,femur_length,PreCC3912/Tau,f,13.62,72,549,,2532,-1.51
54903,Levy1,femur_length,PreCC3912/Tau,f,14.82,74,549,,2532,0.31
54903,Levy1,femur_length,PreCC3912/Tau,m,14.21,103,549,,2532,-1.00
54903,Levy1,femur_length,PreCC3912/Tau,m,15.34,100,549,,2532,1.46
54903,Levy1,femur_length,PreCC3912/Tau,m,14.53,101,549,,2532,-0.30
54903,Levy1,femur_length,PreCC3912/Tau,m,14.92,102,549,,2532,0.54
54903,Levy1,femur_length,PreCC3912/Tau,m,14.35,104,549,,2532,-0.70
54903,Levy1,femur_length,PreCC4052/Tau,f,14.06,52,549,,2533,-1.04
54903,Levy1,femur_length,PreCC4052/Tau,f,14.83,123,549,,2533,1.06
54903,Levy1,femur_length,PreCC4052/Tau,f,14.23,124,549,,2533,-0.58
54903,Levy1,femur_length,PreCC4052/Tau,f,14.52,125,549,,2533,0.21
54903,Levy1,femur_length,PreCC4052/Tau,f,14.4,126,549,,2533,-0.12
54903,Levy1,femur_length,PreCC4052/Tau,f,14.06,51,549,,2533,-1.04
54903,Levy1,femur_length,PreCC4052/Tau,f,15,53,549,,2533,1.52
54903,Levy1,femur_length,PreCC4052/Tau,m,14.49,122,549,,2533,-0.38
54903,Levy1,femur_length,PreCC4052/Tau,m,14.58,119,549,,2533,-0.24
54903,Levy1,femur_length,PreCC4052/Tau,m,14.39,120,549,,2533,-0.54
54903,Levy1,femur_length,PreCC4052/Tau,m,14.34,121,549,,2533,-0.62
54903,Levy1,femur_length,PreCC4052/Tau,m,15.84,50,549,,2533,1.77
54903,Levy1,femur_length,PreCC4141/Tau,f,15.54,29,549,,2534,0.58
54903,Levy1,femur_length,PreCC4141/Tau,f,13.74,136,549,,2534,-1.15
54903,Levy1,femur_length,PreCC4141/Tau,f,15.54,30,549,,2534,0.58
54903,Levy1,femur_length,PreCC4141/Tau,m,13.95,27,549,,2534,-0.46
54903,Levy1,femur_length,PreCC4141/Tau,m,13.71,146,549,,2534,-0.69
54903,Levy1,femur_length,PreCC4141/Tau,m,15.68,28,549,,2534,1.15
54903,Levy1,femur_length,PreCC4438/Tau,f,13.4,118,549,,2535,-0.98
54903,Levy1,femur_length,PreCC4438/Tau,f,14.63,116,549,,2535,1.02
54903,Levy1,femur_length,PreCC4438/Tau,f,13.98,117,549,,2535,-0.04
54903,Levy1,femur_length,PreCC4457/Tau,f,15.5,22,549,,2536,-0.50
54903,Levy1,femur_length,PreCC4457/Tau,f,16.01,110,549,,2536,1.50
54903,Levy1,femur_length,PreCC4457/Tau,f,15.5,21,549,,2536,-0.50
54903,Levy1,femur_length,PreCC4457/Tau,f,15.5,23,549,,2536,-0.50
54903,Levy1,femur_length,PreCC4457/Tau,m,15.57,19,549,,2536,0.00
54903,Levy1,femur_length,PreCC4457/Tau,m,15.57,18,549,,2536,0.00
54903,Levy1,femur_length,PreCC4457/Tau,m,15.57,20,549,,2536,0.00
54903,Levy1,femur_length,PreCC519/Tau,f,14.35,26,549,,2511,-1.47
54903,Levy1,femur_length,PreCC519/Tau,f,14.74,24,549,,2511,0.61
54903,Levy1,femur_length,PreCC519/Tau,f,14.75,25,549,,2511,0.67
54903,Levy1,femur_length,PreCC519/Tau,f,14.66,43,549,,2511,0.19
54903,Levy1,femur_length,PreCC519/Tau,m,14.08,80,549,,2511,0.71
54903,Levy1,femur_length,PreCC519/Tau,m,13.34,81,549,,2511,-0.71
54903,Levy1,femur_length,PreCC521/Tau,f,13.11,86,549,,2502,-0.53
54903,Levy1,femur_length,PreCC521/Tau,f,13,85,549,,2502,-0.63
54903,Levy1,femur_length,PreCC521/Tau,f,15,87,549,,2502,1.15
54903,Levy1,femur_length,PreCC521/Tau,m,13.52,83,549,,2502,-0.45
54903,Levy1,femur_length,PreCC521/Tau,m,16.01,111,549,,2502,1.50
54903,Levy1,femur_length,PreCC521/Tau,m,13.34,82,549,,2502,-0.59
54903,Levy1,femur_length,PreCC521/Tau,m,13.52,84,549,,2502,-0.45
54903,Levy1,femur_length,PreCC557/Tau,f,14.02,88,549,,2512,-0.88
54903,Levy1,femur_length,PreCC557/Tau,f,14.19,134,549,,2512,-0.04
54903,Levy1,femur_length,PreCC557/Tau,f,14.1,135,549,,2512,-0.49
54903,Levy1,femur_length,PreCC557/Tau,f,14.48,89,549,,2512,1.41
54903,Levy1,femur_length,PreCC611/Tau,m,15.92,11,549,,2513,-0.23
54903,Levy1,femur_length,PreCC611/Tau,m,16.52,10,549,,2513,1.09
54903,Levy1,femur_length,PreCC611/Tau,m,15.63,12,549,,2513,-0.87
54903,Levy1,femur_length,PreCC670/Tau,m,14.89,127,549,,2514,-0.02
54903,Levy1,femur_length,PreCC670/Tau,m,15.42,108,549,,2514,1.01
54903,Levy1,femur_length,PreCC670/Tau,m,14.39,128,549,,2514,-0.99
54903,Levy1,femur_length,PreCC711/Tau,f,14.66,152,549,,2508,0.71
54903,Levy1,femur_length,PreCC711/Tau,f,13.71,147,549,,2508,-0.71
54903,Levy1,femur_length,PreCC711/Tau,m,15.47,145,549,,2508,0.00
54903,Levy1,femur_length,PreCC72/Tau,f,14.68,6,549,,2510,-0.23
54903,Levy1,femur_length,PreCC72/Tau,f,15.25,4,549,,2510,1.10
54903,Levy1,femur_length,PreCC72/Tau,f,14.41,5,549,,2510,-0.86
54903,Levy1,femur_length,PreCC72/Tau,m,15.15,1,549,,2510,0.80
54903,Levy1,femur_length,PreCC72/Tau,m,13.88,2,549,,2510,-1.12
54903,Levy1,femur_length,PreCC72/Tau,m,14.83,3,549,,2510,0.32
