measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,2120,55126,593,,1340,1.68
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,1071,55014,593,,1340,-0.04
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,630,55016,593,,1340,-0.76
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,623,55017,593,,1340,-0.77
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,421,55047,593,,1340,-1.11
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,1629,55059,593,,1340,0.87
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,f,1176,55060,593,,1340,0.13
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,m,1018,55056,593,,1340,-0.75
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,m,1319,55013,593,,1340,-0.39
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,m,908,55044,593,,1340,-0.88
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,m,2928,55045,593,,1340,1.50
59323,Palmer4,distance_d2,(129S x B6-Cacna1c)F1,m,2097,55058,593,,1340,0.52
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,1738,55549,593,,1341,-0.27
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,408,55525,593,,1341,-1.53
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,2267,55526,593,,1341,0.24
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,3052,55527,593,,1341,0.98
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,3200,55528,593,,1341,1.12
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,f,1450,55551,593,,1341,-0.54
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,3805,55546,593,,1341,0.96
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,3004,55518,593,,1341,0.43
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,1114,55519,593,,1341,-0.82
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,1450,55520,593,,1341,-0.59
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,549,55522,593,,1341,-1.19
59323,Palmer4,distance_d2,(AJ x B6-Cacna1c)F1,m,4183,55547,593,,1341,1.21
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,f,2429,55168,593,,1342,-1.62
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,f,5850,55155,593,,1342,0.35
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,f,5505,55157,593,,1342,0.15
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,f,5279,55167,593,,1342,0.02
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,f,7172,55173,593,,1342,1.11
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,m,5939,55169,593,,1342,1.33
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,m,4298,55153,593,,1342,-0.46
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,m,4297,55154,593,,1342,-0.46
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,m,3670,55163,593,,1342,-1.14
59323,Palmer4,distance_d2,(AKR x B6-Cacna1c)F1,m,5388,55170,593,,1342,0.73
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3891,55734,593,,1343,0.03
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,2547,55097,593,,1343,-0.71
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,2984,55278,593,,1343,-0.47
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3945,55305,593,,1343,0.06
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3594,55396,593,,1343,-0.13
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3849,55397,593,,1343,0.01
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,4033,55601,593,,1343,0.11
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,2265,55629,593,,1343,-0.86
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3041,55631,593,,1343,-0.44
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3317,55637,593,,1343,-0.28
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,9801,55638,593,,1343,3.27
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,2769,55641,593,,1343,-0.59
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,3248,55735,593,,1343,-0.32
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,f,4431,55736,593,,1343,0.33
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,2110,57018,593,,1343,-1.07
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,2286,55093,593,,1343,-0.91
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,3178,55096,593,,1343,-0.07
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,5054,55279,593,,1343,1.70
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,4273,55280,593,,1343,0.96
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,4547,55281,593,,1343,1.22
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,4375,55300,593,,1343,1.06
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,4497,55391,593,,1343,1.17
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,2837,55599,593,,1343,-0.39
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,3229,55624,593,,1343,-0.02
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,3083,55625,593,,1343,-0.16
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,2168,55626,593,,1343,-1.02
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,2219,55627,593,,1343,-0.97
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,3174,55633,593,,1343,-0.07
59323,Palmer4,distance_d2,(B6 x B6-Cacna1c)F1,m,1710,57017,593,,1343,-1.45
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,4981,55092,593,,1344,0.65
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,1113,55021,593,,1344,-1.93
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,4046,55022,593,,1344,0.03
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,4432,55078,593,,1344,0.28
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,4146,55079,593,,1344,0.09
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,f,5316,55124,593,,1344,0.87
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,4246,55076,593,,1344,0.55
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,5565,55019,593,,1344,1.41
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,963,55020,593,,1344,-1.57
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,2774,55075,593,,1344,-0.40
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,3702,55088,593,,1344,0.20
59323,Palmer4,distance_d2,(BALB x B6-Cacna1c)F1,m,3111,55087,593,,1344,-0.18
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,735,55827,593,,1345,-1.45
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,1530,55677,593,,1345,-0.50
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,3269,55678,593,,1345,1.60
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,1902,55816,593,,1345,-0.05
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,2165,55817,593,,1345,0.27
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,f,2046,55830,593,,1345,0.13
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2728,55676,593,,1345,1.34
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2131,55815,593,,1345,-0.90
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2288,55831,593,,1345,-0.31
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2164,55850,593,,1345,-0.78
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2229,55851,593,,1345,-0.53
59323,Palmer4,distance_d2,(BLKS x B6-Cacna1c)F1,m,2684,55852,593,,1345,1.18
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,1841,55438,593,,1346,-0.92
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,3677,55122,593,,1346,0.32
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,5139,55008,593,,1346,1.31
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,2592,55009,593,,1346,-0.41
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,1893,55118,593,,1346,-0.89
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,2095,55119,593,,1346,-0.75
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,f,5185,55121,593,,1346,1.34
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,1925,55432,593,,1346,-0.88
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,1827,55006,593,,1346,-1.02
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,3582,55007,593,,1346,1.38
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,2116,55409,593,,1346,-0.62
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,3250,55431,593,,1346,0.93
59323,Palmer4,distance_d2,(BTBR x B6-Cacna1c)F1,m,2729,55433,593,,1346,0.21
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,f,143,55861,593,,1347,-1.63
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,f,6437,55321,593,,1347,0.94
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,f,3623,55353,593,,1347,-0.21
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,f,5228,55354,593,,1347,0.45
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,f,5224,55862,593,,1347,0.45
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,m,3920,55346,593,,1347,-0.38
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,m,7298,55317,593,,1347,1.06
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,m,7302,55319,593,,1347,1.06
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,m,2212,55344,593,,1347,-1.11
59323,Palmer4,distance_d2,(BUB x B6-Cacna1c)F1,m,3352,55347,593,,1347,-0.62
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,4514,55104,593,,1348,1.26
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,3992,55032,593,,1348,0.64
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,2963,55033,593,,1348,-0.58
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,2513,55034,593,,1348,-1.12
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,2667,55035,593,,1348,-0.93
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,f,4069,55132,593,,1348,0.73
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,m,5176,55063,593,,1348,1.20
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,m,3404,55029,593,,1348,-0.31
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,m,2758,55031,593,,1348,-0.86
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,m,2655,55062,593,,1348,-0.95
59323,Palmer4,distance_d2,(C3H x B6-Cacna1c)F1,m,4838,55102,593,,1348,0.91
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,6130,55208,593,,1350,0.19
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,7852,55066,593,,1350,0.84
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,8450,55067,593,,1350,1.07
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,6408,55070,593,,1350,0.29
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,3293,55114,593,,1350,-0.89
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,f,1708,55116,593,,1350,-1.50
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,8621,55772,593,,1350,1.73
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,4211,55003,593,,1350,-1.30
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,5982,55111,593,,1350,-0.08
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,6246,55112,593,,1350,0.10
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,5303,55771,593,,1350,-0.55
59323,Palmer4,distance_d2,(C58 x B6-Cacna1c)F1,m,6256,55773,593,,1350,0.10
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,f,5468,55874,593,,1351,-0.07
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,f,5763,55184,593,,1351,0.40
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,f,5982,55185,593,,1351,0.75
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,f,4447,55186,593,,1351,-1.70
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,f,5894,55875,593,,1351,0.61
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,m,4279,55873,593,,1351,-1.13
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,m,4407,55747,593,,1351,-0.90
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,m,5261,55749,593,,1351,0.65
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,m,5004,55776,593,,1351,0.18
59323,Palmer4,distance_d2,(CBA x B6-Cacna1c)F1,m,5568,57029,593,,1351,1.20
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,f,2123,55581,593,,1352,-0.48
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,f,1920,55055,593,,1352,-1.09
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,f,2780,55267,593,,1352,1.50
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,f,2163,55269,593,,1352,-0.36
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,f,2424,55582,593,,1352,0.43
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,6868,55131,593,,1352,1.74
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,3706,55048,593,,1352,-0.24
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,2832,55049,593,,1352,-0.79
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,2391,55050,593,,1352,-1.06
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,4018,55053,593,,1352,-0.04
59323,Palmer4,distance_d2,(DBA x B6-Cacna1c)F1,m,4702,55204,593,,1352,0.39
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,1675,55896,593,,1353,-0.50
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,2267,55802,593,,1353,0.16
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,1262,55804,593,,1353,-0.95
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,1325,55894,593,,1353,-0.88
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,2578,55895,593,,1353,0.50
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,f,3640,57036,593,,1353,1.67
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,m,2148,55704,593,,1353,-0.35
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,m,2915,57083,593,,1353,0.26
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,m,4610,57042,593,,1353,1.62
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,m,1544,57040,593,,1353,-0.83
59323,Palmer4,distance_d2,(DDY x B6-Cacna1c)F1,m,1702,57035,593,,1353,-0.70
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,4177,55686,593,,1354,-0.64
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,3940,55684,593,,1354,-0.82
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,5597,55651,593,,1354,0.39
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,5784,55649,593,,1354,0.52
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,7219,55698,593,,1354,1.57
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,f,3657,55687,593,,1354,-1.02
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,2587,55898,593,,1354,-1.36
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,2885,55681,593,,1354,-0.84
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,3192,55692,593,,1354,-0.31
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,4066,55679,593,,1354,1.21
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,3680,55897,593,,1354,0.54
59323,Palmer4,distance_d2,(FVB x B6-Cacna1c)F1,m,3813,55682,593,,1354,0.77
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,4292,55885,593,,1355,0.84
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,3931,55825,593,,1355,0.58
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,1904,55826,593,,1355,-0.88
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,2635,55869,593,,1355,-0.35
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,1275,55884,593,,1355,-1.33
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,f,4688,55886,593,,1355,1.13
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,4224,55881,593,,1355,1.16
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,3846,55863,593,,1355,0.74
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,3340,55866,593,,1355,0.18
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,1609,57001,593,,1355,-1.73
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,3092,57002,593,,1355,-0.09
59323,Palmer4,distance_d2,(ILN x B6-Cacna1c)F1,m,2932,57003,593,,1355,-0.27
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,2596,55221,593,,1356,-0.13
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,2345,55180,593,,1356,-0.48
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,2652,55181,593,,1356,-0.05
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,3796,55193,593,,1356,1.57
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,3040,55215,593,,1356,0.50
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,f,1679,55220,593,,1356,-1.42
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,2184,55211,593,,1356,-1.07
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,2189,55176,593,,1356,-1.06
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,3073,55179,593,,1356,1.18
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,2404,55189,593,,1356,-0.51
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,2921,55210,593,,1356,0.80
59323,Palmer4,distance_d2,(KK x B6-Cacna1c)F1,m,2870,55212,593,,1356,0.67
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,928,55234,593,,1370,-1.77
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,5136,55228,593,,1370,0.42
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,4762,55230,593,,1370,0.23
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,5827,55253,593,,1370,0.78
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,3317,55231,593,,1370,-0.53
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,f,5977,55252,593,,1370,0.86
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,4588,55260,593,,1370,0.81
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,1390,55246,593,,1370,-1.30
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,1450,55248,593,,1370,-1.26
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,4143,55258,593,,1370,0.52
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,4109,55259,593,,1370,0.49
59323,Palmer4,distance_d2,(LG x B6-Cacna1c)F1,m,4484,55261,593,,1370,0.74
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,f,3020,57060,593,,1357,0.03
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,f,3852,55690,593,,1357,0.56
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,f,4644,57027,593,,1357,1.07
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,f,2873,57055,593,,1357,-0.07
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,f,502,57056,593,,1357,-1.59
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,m,4311,57039,593,,1357,1.08
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,m,118,57024,593,,1357,-1.16
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,m,4199,57025,593,,1357,1.02
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,m,1532,57026,593,,1357,-0.41
59323,Palmer4,distance_d2,(LP x B6-Cacna1c)F1,m,1310,57058,593,,1357,-0.53
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,2261,55730,593,,1358,-0.59
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,2640,55562,593,,1358,-0.32
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,4701,55569,593,,1358,1.13
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,905,55570,593,,1358,-1.54
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,3913,55571,593,,1358,0.58
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,f,4156,55733,593,,1358,0.75
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,2421,55567,593,,1358,-0.75
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,2899,55557,593,,1358,-0.47
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,3423,55558,593,,1358,-0.15
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,2130,55559,593,,1358,-0.93
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,4631,55566,593,,1358,0.57
59323,Palmer4,distance_d2,(MA x B6-Cacna1c)F1,m,6564,55725,593,,1358,1.73
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,2820,55824,593,,1359,-0.53
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,4420,55597,593,,1359,0.84
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,4868,55620,593,,1359,1.23
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,3112,55799,593,,1359,-0.28
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,3749,55801,593,,1359,0.27
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,f,1658,55823,593,,1359,-1.53
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,2791,55858,593,,1359,-0.47
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,3474,55554,593,,1359,-0.03
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,3886,55592,593,,1359,0.24
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,1112,55797,593,,1359,-1.55
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,5818,55856,593,,1359,1.49
59323,Palmer4,distance_d2,(MRL x B6-Cacna1c)F1,m,4013,55857,593,,1359,0.32
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,3007,57006,593,,1360,-0.10
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,4470,55670,593,,1360,1.36
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,3736,55761,593,,1360,0.63
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,3338,55793,593,,1360,0.23
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,1584,55846,593,,1360,-1.52
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,f,2485,57007,593,,1360,-0.62
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,6728,55759,593,,1360,1.18
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,4772,55665,593,,1360,-0.96
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,4798,55667,593,,1360,-0.93
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,6627,55753,593,,1360,1.07
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,4983,55755,593,,1360,-0.73
59323,Palmer4,distance_d2,(NOD x B6-Cacna1c)F1,m,5978,55756,593,,1360,0.36
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,f,1849,55370,593,,1361,-1.50
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,f,3364,55336,593,,1361,0.32
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,f,2748,55456,593,,1361,-0.42
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,f,4010,55457,593,,1361,1.10
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,f,3505,55458,593,,1361,0.49
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,2841,55368,593,,1361,-0.22
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,3809,55271,593,,1361,1.40
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,2479,55292,593,,1361,-0.82
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,2163,55293,593,,1361,-1.35
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,3347,55366,593,,1361,0.63
59323,Palmer4,distance_d2,(NON x B6-Cacna1c)F1,m,3186,55367,593,,1361,0.36
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,2381,55487,593,,1362,-0.06
59323,Palmer4,distance_d2,(NZB x B6-Cacna1c)F1,f,3588,55364,593,,1362,1.35
