measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63361,Graham1,WNV_IgM_d7,RIX:CC(004 x 011),m,51.06153,194,633,,1698,-0.92
63361,Graham1,WNV_IgM_d7,RIX:CC(004 x 011),m,57.11322,213,633,,1698,1.07
63361,Graham1,WNV_IgM_d7,RIX:CC(004 x 011),m,53.39833,214,633,,1698,-0.15
63361,Graham1,WNV_IgM_d7,RIX:CC(005 x 001),m,40.2032,166,633,,1699,0.14
63361,Graham1,WNV_IgM_d7,RIX:CC(005 x 001),m,42.68922,170,633,,1699,0.92
63361,Graham1,WNV_IgM_d7,RIX:CC(005 x 001),m,36.37736,171,633,,1699,-1.06
63361,Graham1,WNV_IgM_d7,RIX:CC(017 x 004),m,42.41136,40,633,,1687,-0.67
63361,Graham1,WNV_IgM_d7,RIX:CC(017 x 004),m,46.06651,41,633,,1687,-0.48
63361,Graham1,WNV_IgM_d7,RIX:CC(017 x 004),m,77.88188,66,633,,1687,1.15
63361,Graham1,WNV_IgM_d7,RIX:CC(024 x 023),m,17.94437,143,633,,1700,-0.47
63361,Graham1,WNV_IgM_d7,RIX:CC(024 x 023),m,27.83368,144,633,,1700,1.15
63361,Graham1,WNV_IgM_d7,RIX:CC(024 x 023),m,16.70909,145,633,,1700,-0.68
63361,Graham1,WNV_IgM_d7,RIX:CC(041 x 012),m,42.83066,119,633,,1701,0.22
63361,Graham1,WNV_IgM_d7,RIX:CC(041 x 012),m,46.46558,133,633,,1701,0.87
63361,Graham1,WNV_IgM_d7,RIX:CC(041 x 012),m,35.42946,134,633,,1701,-1.09
