measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114826,Bennett4,VCO2_lean_night_HFHS,CC001/Unc,f,1252.0,104,1119,,1601,1.27
114826,Bennett4,VCO2_lean_night_HFHS,CC001/Unc,f,1164.0,11,1119,,1601,0.37
114826,Bennett4,VCO2_lean_night_HFHS,CC001/Unc,f,1040.0,71,1119,,1601,-0.89
114826,Bennett4,VCO2_lean_night_HFHS,CC001/Unc,f,1015.0,83,1119,,1601,-1.14
114826,Bennett4,VCO2_lean_night_HFHS,CC001/Unc,f,1165.0,99,1119,,1601,0.39
114826,Bennett4,VCO2_lean_night_HFHS,CC002/Unc,f,1384.0,139,1119,,1602,0.4
114826,Bennett4,VCO2_lean_night_HFHS,CC002/Unc,f,1329.0,16,1119,,1602,-0.02
114826,Bennett4,VCO2_lean_night_HFHS,CC002/Unc,f,1150.0,181,1119,,1602,-1.36
114826,Bennett4,VCO2_lean_night_HFHS,CC002/Unc,f,1281.0,46,1119,,1602,-0.38
114826,Bennett4,VCO2_lean_night_HFHS,CC002/Unc,f,1512.0,72,1119,,1602,1.36
114826,Bennett4,VCO2_lean_night_HFHS,CC004/TauUnc,f,1286.0,109,1119,,1604,-0.42
114826,Bennett4,VCO2_lean_night_HFHS,CC004/TauUnc,f,1623.0,115,1119,,1604,1.07
114826,Bennett4,VCO2_lean_night_HFHS,CC004/TauUnc,f,1492.0,12,1119,,1604,0.49
114826,Bennett4,VCO2_lean_night_HFHS,CC004/TauUnc,f,1468.0,52,1119,,1604,0.38
114826,Bennett4,VCO2_lean_night_HFHS,CC004/TauUnc,f,1037.0,76,1119,,1604,-1.52
114826,Bennett4,VCO2_lean_night_HFHS,CC006/TauUnc,f,1265.0,110,1119,,1606,0.55
114826,Bennett4,VCO2_lean_night_HFHS,CC006/TauUnc,f,1179.0,116,1119,,1606,-0.05
114826,Bennett4,VCO2_lean_night_HFHS,CC006/TauUnc,f,1314.0,141,1119,,1606,0.89
114826,Bennett4,VCO2_lean_night_HFHS,CC006/TauUnc,f,986.3,17,1119,,1606,-1.38
114826,Bennett4,VCO2_lean_night_HFHS,CC008/GeniUnc,f,1033.0,111,1119,,1608,-1.13
114826,Bennett4,VCO2_lean_night_HFHS,CC008/GeniUnc,f,1113.0,178,1119,,1608,0.04
114826,Bennett4,VCO2_lean_night_HFHS,CC008/GeniUnc,f,1096.0,7,1119,,1608,-0.21
114826,Bennett4,VCO2_lean_night_HFHS,CC008/GeniUnc,f,1199.0,73,1119,,1608,1.3
114826,Bennett4,VCO2_lean_night_HFHS,CC011/Unc,f,1076.0,112,1119,,1611,-0.68
114826,Bennett4,VCO2_lean_night_HFHS,CC011/Unc,f,990.6,13,1119,,1611,-1.26
114826,Bennett4,VCO2_lean_night_HFHS,CC011/Unc,f,1201.0,153,1119,,1611,0.17
114826,Bennett4,VCO2_lean_night_HFHS,CC011/Unc,f,1244.0,47,1119,,1611,0.47
114826,Bennett4,VCO2_lean_night_HFHS,CC011/Unc,f,1367.0,78,1119,,1611,1.3
114826,Bennett4,VCO2_lean_night_HFHS,CC012/GeniUnc,f,1140.0,150,1119,,1612,-0.4
114826,Bennett4,VCO2_lean_night_HFHS,CC012/GeniUnc,f,1154.0,179,1119,,1612,1.01
114826,Bennett4,VCO2_lean_night_HFHS,CC012/GeniUnc,f,1132.0,3,1119,,1612,-1.21
114826,Bennett4,VCO2_lean_night_HFHS,CC012/GeniUnc,f,1150.0,53,1119,,1612,0.6
114826,Bennett4,VCO2_lean_night_HFHS,CC019/TauUnc,f,2036.0,108,1119,,1619,1.4
114826,Bennett4,VCO2_lean_night_HFHS,CC019/TauUnc,f,1845.0,118,1119,,1619,-0.12
114826,Bennett4,VCO2_lean_night_HFHS,CC019/TauUnc,f,1911.0,152,1119,,1619,0.4
114826,Bennett4,VCO2_lean_night_HFHS,CC019/TauUnc,f,1815.0,157,1119,,1619,-0.36
114826,Bennett4,VCO2_lean_night_HFHS,CC019/TauUnc,f,1694.0,49,1119,,1619,-1.32
114826,Bennett4,VCO2_lean_night_HFHS,CC024/GeniUnc,f,1637.0,2,1119,,1624,0.71
114826,Bennett4,VCO2_lean_night_HFHS,CC024/GeniUnc,f,1578.0,61,1119,,1624,-0.71
114826,Bennett4,VCO2_lean_night_HFHS,CC027/GeniUnc,f,1409.0,100,1119,,1627,0.01
114826,Bennett4,VCO2_lean_night_HFHS,CC027/GeniUnc,f,1476.0,106,1119,,1627,0.87
114826,Bennett4,VCO2_lean_night_HFHS,CC027/GeniUnc,f,1482.0,146,1119,,1627,0.95
114826,Bennett4,VCO2_lean_night_HFHS,CC027/GeniUnc,f,1381.0,63,1119,,1627,-0.35
114826,Bennett4,VCO2_lean_night_HFHS,CC027/GeniUnc,f,1293.0,8,1119,,1627,-1.49
114826,Bennett4,VCO2_lean_night_HFHS,CC028/GeniUnc,f,1101.0,10,1119,,1628,-0.74
114826,Bennett4,VCO2_lean_night_HFHS,CC028/GeniUnc,f,1133.0,103,1119,,1628,-0.5
114826,Bennett4,VCO2_lean_night_HFHS,CC028/GeniUnc,f,1390.0,148,1119,,1628,1.47
114826,Bennett4,VCO2_lean_night_HFHS,CC028/GeniUnc,f,1168.0,156,1119,,1628,-0.23
114826,Bennett4,VCO2_lean_night_HFHS,CC030/GeniUnc,f,1218.0,1,1119,,1630,-1.15
114826,Bennett4,VCO2_lean_night_HFHS,CC030/GeniUnc,f,1587.0,114,1119,,1630,1.2
114826,Bennett4,VCO2_lean_night_HFHS,CC030/GeniUnc,f,1444.0,177,1119,,1630,0.29
114826,Bennett4,VCO2_lean_night_HFHS,CC030/GeniUnc,f,1255.0,182,1119,,1630,-0.91
114826,Bennett4,VCO2_lean_night_HFHS,CC030/GeniUnc,f,1489.0,51,1119,,1630,0.57
114826,Bennett4,VCO2_lean_night_HFHS,CC032/GeniUnc,f,1656.0,151,1119,,1632,0.22
114826,Bennett4,VCO2_lean_night_HFHS,CC032/GeniUnc,f,2388.0,180,1119,,1632,1.65
114826,Bennett4,VCO2_lean_night_HFHS,CC032/GeniUnc,f,1277.0,55,1119,,1632,-0.52
114826,Bennett4,VCO2_lean_night_HFHS,CC032/GeniUnc,f,1291.0,79,1119,,1632,-0.49
114826,Bennett4,VCO2_lean_night_HFHS,CC032/GeniUnc,f,1107.0,82,1119,,1632,-0.85
114826,Bennett4,VCO2_lean_night_HFHS,CC035/Unc,f,1333.0,143,1119,,1635,1.14
114826,Bennett4,VCO2_lean_night_HFHS,CC035/Unc,f,1140.0,256,1119,,1635,-1.33
114826,Bennett4,VCO2_lean_night_HFHS,CC035/Unc,f,1214.0,4,1119,,1635,-0.38
114826,Bennett4,VCO2_lean_night_HFHS,CC035/Unc,f,1222.0,48,1119,,1635,-0.28
114826,Bennett4,VCO2_lean_night_HFHS,CC035/Unc,f,1310.0,74,1119,,1635,0.85
114826,Bennett4,VCO2_lean_night_HFHS,CC036/Unc,f,1622.0,105,1119,,1636,0.93
114826,Bennett4,VCO2_lean_night_HFHS,CC036/Unc,f,1560.0,140,1119,,1636,0.29
114826,Bennett4,VCO2_lean_night_HFHS,CC036/Unc,f,1550.0,144,1119,,1636,0.19
114826,Bennett4,VCO2_lean_night_HFHS,CC036/Unc,f,1562.0,193,1119,,1636,0.31
114826,Bennett4,VCO2_lean_night_HFHS,CC036/Unc,f,1366.0,6,1119,,1636,-1.71
114826,Bennett4,VCO2_lean_night_HFHS,CC037/TauUnc,f,1309.0,101,1119,,1637,0.85
114826,Bennett4,VCO2_lean_night_HFHS,CC037/TauUnc,f,1216.0,113,1119,,1637,0.04
114826,Bennett4,VCO2_lean_night_HFHS,CC037/TauUnc,f,1338.0,64,1119,,1637,1.1
114826,Bennett4,VCO2_lean_night_HFHS,CC037/TauUnc,f,1078.0,80,1119,,1637,-1.16
114826,Bennett4,VCO2_lean_night_HFHS,CC037/TauUnc,f,1114.0,9,1119,,1637,-0.84
114826,Bennett4,VCO2_lean_night_HFHS,CC040/TauUnc,f,1213.0,149,1119,,1640,-1.21
114826,Bennett4,VCO2_lean_night_HFHS,CC040/TauUnc,f,1365.0,18,1119,,1640,1.0
114826,Bennett4,VCO2_lean_night_HFHS,CC040/TauUnc,f,1268.0,254,1119,,1640,-0.41
114826,Bennett4,VCO2_lean_night_HFHS,CC040/TauUnc,f,1339.0,77,1119,,1640,0.62
114826,Bennett4,VCO2_lean_night_HFHS,CC041/TauUnc,f,1138.0,142,1119,,1641,-0.24
114826,Bennett4,VCO2_lean_night_HFHS,CC041/TauUnc,f,1019.0,183,1119,,1641,-0.93
114826,Bennett4,VCO2_lean_night_HFHS,CC041/TauUnc,f,1021.0,19,1119,,1641,-0.92
114826,Bennett4,VCO2_lean_night_HFHS,CC041/TauUnc,f,1327.0,255,1119,,1641,0.86
114826,Bennett4,VCO2_lean_night_HFHS,CC041/TauUnc,f,1390.0,62,1119,,1641,1.23
114826,Bennett4,VCO2_lean_night_HFHS,CC045/GeniUnc,f,1424.0,154,1119,,1645,-0.66
114826,Bennett4,VCO2_lean_night_HFHS,CC045/GeniUnc,f,1370.0,5,1119,,1645,-1.01
114826,Bennett4,VCO2_lean_night_HFHS,CC045/GeniUnc,f,1693.0,54,1119,,1645,1.1
114826,Bennett4,VCO2_lean_night_HFHS,CC045/GeniUnc,f,1612.0,81,1119,,1645,0.57
114826,Bennett4,VCO2_lean_night_HFHS,CC059/TauUnc,f,1204.0,102,1119,,1659,-0.69
114826,Bennett4,VCO2_lean_night_HFHS,CC059/TauUnc,f,1291.0,107,1119,,1659,0.69
114826,Bennett4,VCO2_lean_night_HFHS,CC059/TauUnc,f,1227.0,15,1119,,1659,-0.32
114826,Bennett4,VCO2_lean_night_HFHS,CC059/TauUnc,f,1182.0,155,1119,,1659,-1.04
114826,Bennett4,VCO2_lean_night_HFHS,CC059/TauUnc,f,1333.0,257,1119,,1659,1.36
114826,Bennett4,VCO2_lean_night_HFHS,CC063/Unc,f,1153.0,50,1119,,1663,-0.64
114826,Bennett4,VCO2_lean_night_HFHS,CC063/Unc,f,1233.0,75,1119,,1663,1.15
114826,Bennett4,VCO2_lean_night_HFHS,CC063/Unc,f,1159.0,84,1119,,1663,-0.51
114826,Bennett4,VCO2_lean_night_HFHS,CC071/TauUnc,f,1309.0,117,1119,,1671,-1.34
114826,Bennett4,VCO2_lean_night_HFHS,CC071/TauUnc,f,1836.0,147,1119,,1671,0.64
114826,Bennett4,VCO2_lean_night_HFHS,CC071/TauUnc,f,1897.0,195,1119,,1671,0.87
114826,Bennett4,VCO2_lean_night_HFHS,CC071/TauUnc,f,1621.0,20,1119,,1671,-0.17
