measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114738,Bennett4,AST_base_HFHS,CC001/Unc,f,166.5,104,1119,,1601,-1.08
114738,Bennett4,AST_base_HFHS,CC001/Unc,f,184.0,11,1119,,1601,-0.97
114738,Bennett4,AST_base_HFHS,CC001/Unc,f,510.3,71,1119,,1601,1.24
114738,Bennett4,AST_base_HFHS,CC001/Unc,f,405.6,83,1119,,1601,0.53
114738,Bennett4,AST_base_HFHS,CC001/Unc,f,369.6,99,1119,,1601,0.29
114738,Bennett4,AST_base_HFHS,CC002/Unc,f,210.3,139,1119,,1602,0.86
114738,Bennett4,AST_base_HFHS,CC002/Unc,f,199.4,16,1119,,1602,0.61
114738,Bennett4,AST_base_HFHS,CC002/Unc,f,99.9,181,1119,,1602,-1.62
114738,Bennett4,AST_base_HFHS,CC002/Unc,f,190.5,46,1119,,1602,0.41
114738,Bennett4,AST_base_HFHS,CC002/Unc,f,160.3,72,1119,,1602,-0.27
114738,Bennett4,AST_base_HFHS,CC004/TauUnc,f,284.4,109,1119,,1604,0.69
114738,Bennett4,AST_base_HFHS,CC004/TauUnc,f,123.6,115,1119,,1604,-0.62
114738,Bennett4,AST_base_HFHS,CC004/TauUnc,f,374.4,12,1119,,1604,1.42
114738,Bennett4,AST_base_HFHS,CC004/TauUnc,f,105.6,52,1119,,1604,-0.77
114738,Bennett4,AST_base_HFHS,CC004/TauUnc,f,112.2,76,1119,,1604,-0.72
114738,Bennett4,AST_base_HFHS,CC006/TauUnc,f,180.6,110,1119,,1606,-0.86
114738,Bennett4,AST_base_HFHS,CC006/TauUnc,f,177.6,116,1119,,1606,-0.87
114738,Bennett4,AST_base_HFHS,CC006/TauUnc,f,931.2,141,1119,,1606,0.8
114738,Bennett4,AST_base_HFHS,CC006/TauUnc,f,990.6,17,1119,,1606,0.93
114738,Bennett4,AST_base_HFHS,CC008/GeniUnc,f,583.2,111,1119,,1608,1.45
114738,Bennett4,AST_base_HFHS,CC008/GeniUnc,f,128.8,178,1119,,1608,-0.74
114738,Bennett4,AST_base_HFHS,CC008/GeniUnc,f,162.3,7,1119,,1608,-0.58
114738,Bennett4,AST_base_HFHS,CC008/GeniUnc,f,253.5,73,1119,,1608,-0.14
114738,Bennett4,AST_base_HFHS,CC011/Unc,f,130.2,112,1119,,1611,1.58
114738,Bennett4,AST_base_HFHS,CC011/Unc,f,99.9,13,1119,,1611,0.18
114738,Bennett4,AST_base_HFHS,CC011/Unc,f,75.15,153,1119,,1611,-0.96
114738,Bennett4,AST_base_HFHS,CC011/Unc,f,94.5,47,1119,,1611,-0.06
114738,Bennett4,AST_base_HFHS,CC011/Unc,f,79.8,78,1119,,1611,-0.74
114738,Bennett4,AST_base_HFHS,CC012/GeniUnc,f,202.5,145,1119,,1612,-0.22
114738,Bennett4,AST_base_HFHS,CC012/GeniUnc,f,247.5,150,1119,,1612,0.85
114738,Bennett4,AST_base_HFHS,CC012/GeniUnc,f,229.5,179,1119,,1612,0.42
114738,Bennett4,AST_base_HFHS,CC012/GeniUnc,f,142.5,3,1119,,1612,-1.64
114738,Bennett4,AST_base_HFHS,CC012/GeniUnc,f,237.0,53,1119,,1612,0.6
114738,Bennett4,AST_base_HFHS,CC019/TauUnc,f,237.2,108,1119,,1619,1.23
114738,Bennett4,AST_base_HFHS,CC019/TauUnc,f,85.8,118,1119,,1619,-1.14
114738,Bennett4,AST_base_HFHS,CC019/TauUnc,f,108.0,152,1119,,1619,-0.79
114738,Bennett4,AST_base_HFHS,CC019/TauUnc,f,156.6,157,1119,,1619,-0.03
114738,Bennett4,AST_base_HFHS,CC019/TauUnc,f,206.2,49,1119,,1619,0.74
114738,Bennett4,AST_base_HFHS,CC024/GeniUnc,f,144.6,2,1119,,1624,-0.71
114738,Bennett4,AST_base_HFHS,CC024/GeniUnc,f,196.8,61,1119,,1624,0.71
114738,Bennett4,AST_base_HFHS,CC027/GeniUnc,f,1066.0,100,1119,,1627,1.6
114738,Bennett4,AST_base_HFHS,CC027/GeniUnc,f,93.6,106,1119,,1627,-0.66
114738,Bennett4,AST_base_HFHS,CC027/GeniUnc,f,71.1,146,1119,,1627,-0.71
114738,Bennett4,AST_base_HFHS,CC027/GeniUnc,f,536.9,63,1119,,1627,0.37
114738,Bennett4,AST_base_HFHS,CC027/GeniUnc,f,119.7,8,1119,,1627,-0.6
114738,Bennett4,AST_base_HFHS,CC028/GeniUnc,f,378.0,10,1119,,1628,1.34
114738,Bennett4,AST_base_HFHS,CC028/GeniUnc,f,168.9,103,1119,,1628,-0.75
114738,Bennett4,AST_base_HFHS,CC028/GeniUnc,f,263.1,148,1119,,1628,0.19
114738,Bennett4,AST_base_HFHS,CC028/GeniUnc,f,165.3,156,1119,,1628,-0.78
114738,Bennett4,AST_base_HFHS,CC030/GeniUnc,f,122.0,1,1119,,1630,-1.02
114738,Bennett4,AST_base_HFHS,CC030/GeniUnc,f,138.6,114,1119,,1630,0.93
114738,Bennett4,AST_base_HFHS,CC030/GeniUnc,f,122.7,177,1119,,1630,-0.93
114738,Bennett4,AST_base_HFHS,CC030/GeniUnc,f,140.1,182,1119,,1630,1.11
114738,Bennett4,AST_base_HFHS,CC030/GeniUnc,f,129.9,51,1119,,1630,-0.09
114738,Bennett4,AST_base_HFHS,CC032/GeniUnc,f,240.9,151,1119,,1632,1.25
114738,Bennett4,AST_base_HFHS,CC032/GeniUnc,f,85.2,180,1119,,1632,-1.07
114738,Bennett4,AST_base_HFHS,CC032/GeniUnc,f,215.4,55,1119,,1632,0.87
114738,Bennett4,AST_base_HFHS,CC032/GeniUnc,f,122.7,79,1119,,1632,-0.52
114738,Bennett4,AST_base_HFHS,CC032/GeniUnc,f,122.1,82,1119,,1632,-0.52
114738,Bennett4,AST_base_HFHS,CC035/Unc,f,105.9,143,1119,,1635,-1.26
114738,Bennett4,AST_base_HFHS,CC035/Unc,f,238.5,256,1119,,1635,1.36
114738,Bennett4,AST_base_HFHS,CC035/Unc,f,182.1,4,1119,,1635,0.24
114738,Bennett4,AST_base_HFHS,CC035/Unc,f,185.4,48,1119,,1635,0.31
114738,Bennett4,AST_base_HFHS,CC035/Unc,f,136.5,74,1119,,1635,-0.65
114738,Bennett4,AST_base_HFHS,CC036/Unc,f,128.5,105,1119,,1636,-0.27
114738,Bennett4,AST_base_HFHS,CC036/Unc,f,88.05,140,1119,,1636,-1.08
114738,Bennett4,AST_base_HFHS,CC036/Unc,f,222.9,144,1119,,1636,1.6
114738,Bennett4,AST_base_HFHS,CC036/Unc,f,150.4,193,1119,,1636,0.16
114738,Bennett4,AST_base_HFHS,CC036/Unc,f,121.2,6,1119,,1636,-0.42
114738,Bennett4,AST_base_HFHS,CC037/TauUnc,f,93.0,101,1119,,1637,-0.89
114738,Bennett4,AST_base_HFHS,CC037/TauUnc,f,339.1,113,1119,,1637,1.65
114738,Bennett4,AST_base_HFHS,CC037/TauUnc,f,176.7,64,1119,,1637,-0.03
114738,Bennett4,AST_base_HFHS,CC037/TauUnc,f,111.9,80,1119,,1637,-0.7
114738,Bennett4,AST_base_HFHS,CC037/TauUnc,f,175.8,9,1119,,1637,-0.04
114738,Bennett4,AST_base_HFHS,CC040/TauUnc,f,210.6,149,1119,,1640,-0.63
114738,Bennett4,AST_base_HFHS,CC040/TauUnc,f,593.4,18,1119,,1640,0.32
114738,Bennett4,AST_base_HFHS,CC040/TauUnc,f,198.9,194,1119,,1640,-0.66
114738,Bennett4,AST_base_HFHS,CC040/TauUnc,f,205.8,254,1119,,1640,-0.65
114738,Bennett4,AST_base_HFHS,CC040/TauUnc,f,1117.0,77,1119,,1640,1.62
114738,Bennett4,AST_base_HFHS,CC041/TauUnc,f,552.3,142,1119,,1641,0.84
114738,Bennett4,AST_base_HFHS,CC041/TauUnc,f,376.8,183,1119,,1641,-0.24
114738,Bennett4,AST_base_HFHS,CC041/TauUnc,f,310.2,19,1119,,1641,-0.65
114738,Bennett4,AST_base_HFHS,CC041/TauUnc,f,226.5,255,1119,,1641,-1.16
114738,Bennett4,AST_base_HFHS,CC041/TauUnc,f,614.2,62,1119,,1641,1.21
114738,Bennett4,AST_base_HFHS,CC045/GeniUnc,f,243.9,154,1119,,1645,-1.43
114738,Bennett4,AST_base_HFHS,CC045/GeniUnc,f,296.1,5,1119,,1645,0.79
114738,Bennett4,AST_base_HFHS,CC045/GeniUnc,f,291.0,54,1119,,1645,0.58
114738,Bennett4,AST_base_HFHS,CC045/GeniUnc,f,278.7,81,1119,,1645,0.05
114738,Bennett4,AST_base_HFHS,CC059/TauUnc,f,345.6,102,1119,,1659,0.04
114738,Bennett4,AST_base_HFHS,CC059/TauUnc,f,208.2,107,1119,,1659,-0.51
114738,Bennett4,AST_base_HFHS,CC059/TauUnc,f,758.1,15,1119,,1659,1.71
114738,Bennett4,AST_base_HFHS,CC059/TauUnc,f,154.5,155,1119,,1659,-0.73
114738,Bennett4,AST_base_HFHS,CC059/TauUnc,f,208.7,257,1119,,1659,-0.51
114738,Bennett4,AST_base_HFHS,CC063/Unc,f,1335.0,50,1119,,1663,1.15
114738,Bennett4,AST_base_HFHS,CC063/Unc,f,235.8,75,1119,,1663,-0.49
114738,Bennett4,AST_base_HFHS,CC063/Unc,f,126.5,84,1119,,1663,-0.66
114738,Bennett4,AST_base_HFHS,CC071/TauUnc,f,204.3,117,1119,,1671,-0.4
114738,Bennett4,AST_base_HFHS,CC071/TauUnc,f,94.95,147,1119,,1671,-0.61
114738,Bennett4,AST_base_HFHS,CC071/TauUnc,f,274.8,195,1119,,1671,-0.26
114738,Bennett4,AST_base_HFHS,CC071/TauUnc,f,146.7,20,1119,,1671,-0.51
114738,Bennett4,AST_base_HFHS,CC071/TauUnc,f,1310.0,65,1119,,1671,1.77
