measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36401,Bopp1,survival,129S1/SvImJ,f,11,F1:3f,364,002448,3,0.00
36401,Bopp1,survival,129S1/SvImJ,f,11,F3:3f,364,002448,3,0.00
36401,Bopp1,survival,129S1/SvImJ,f,11,F4:3f,364,002448,3,0.00
36401,Bopp1,survival,129S1/SvImJ,f,11,F2:3f,364,002448,3,0.00
36401,Bopp1,survival,129S1/SvImJ,m,10,M4:3m,364,002448,3,-0.26
36401,Bopp1,survival,129S1/SvImJ,m,11,M2:3m,364,002448,3,0.78
36401,Bopp1,survival,129S1/SvImJ,m,11,M1:3m,364,002448,3,0.78
36401,Bopp1,survival,129S1/SvImJ,m,9,M3:3m,364,002448,3,-1.31
36401,Bopp1,survival,A/J,f,6,F1:4f,364,000646,4,0.00
36401,Bopp1,survival,AKR/J,f,11,F2:15f,364,000648,15,0.00
36401,Bopp1,survival,AKR/J,f,11,F1:15f,364,000648,15,0.00
36401,Bopp1,survival,AKR/J,f,11,F4:15f,364,000648,15,0.00
36401,Bopp1,survival,AKR/J,f,11,F3:15f,364,000648,15,0.00
36401,Bopp1,survival,AKR/J,m,11,M3:15m,364,000648,15,0.50
36401,Bopp1,survival,AKR/J,m,11,M1:15m,364,000648,15,0.50
36401,Bopp1,survival,AKR/J,m,9,M2:15m,364,000648,15,-1.50
36401,Bopp1,survival,AKR/J,m,11,M4:15m,364,000648,15,0.50
36401,Bopp1,survival,BALB/cByJ,f,10,F2:50f,364,001026,50,0.50
36401,Bopp1,survival,BALB/cByJ,f,10,F3:50f,364,001026,50,0.50
36401,Bopp1,survival,BALB/cByJ,f,7,F1:50f,364,001026,50,-1.50
36401,Bopp1,survival,BALB/cByJ,f,10,F4:50f,364,001026,50,0.50
36401,Bopp1,survival,BALB/cByJ,m,10,M3:50m,364,001026,50,0.50
36401,Bopp1,survival,BALB/cByJ,m,10,M4:50m,364,001026,50,0.50
36401,Bopp1,survival,BALB/cByJ,m,6,M2:50m,364,001026,50,-1.50
36401,Bopp1,survival,BALB/cByJ,m,10,M1:50m,364,001026,50,0.50
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,f,9,F4:1f,364,002282,1,-1.45
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,f,13,F1:1f,364,002282,1,0.66
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,f,12,F2:1f,364,002282,1,0.13
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,f,13,F3:1f,364,002282,1,0.66
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,m,12,M2:1m,364,002282,1,-0.50
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,m,12,M3:1m,364,002282,1,-0.50
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,m,12,M1:1m,364,002282,1,-0.50
36401,Bopp1,survival,BTBR T<+> Itpr3<tf>/J,m,13,M4:1m,364,002282,1,1.50
36401,Bopp1,survival,BUB/BnJ,f,5,F2:24f,364,000653,24,-1.50
36401,Bopp1,survival,BUB/BnJ,f,7,F1:24f,364,000653,24,0.50
36401,Bopp1,survival,BUB/BnJ,f,7,F4:24f,364,000653,24,0.50
36401,Bopp1,survival,BUB/BnJ,f,7,F3:24f,364,000653,24,0.50
36401,Bopp1,survival,BUB/BnJ,m,7,M3:24m,364,000653,24,0.50
36401,Bopp1,survival,BUB/BnJ,m,7,M2:24m,364,000653,24,0.50
36401,Bopp1,survival,BUB/BnJ,m,4,M1:24m,364,000653,24,-1.50
36401,Bopp1,survival,BUB/BnJ,m,7,M4:24m,364,000653,24,0.50
36401,Bopp1,survival,C3H/HeJ,f,6,F3:6f,364,000659,6,0.00
36401,Bopp1,survival,C3H/HeJ,f,5,F1:6f,364,000659,6,-1.22
36401,Bopp1,survival,C3H/HeJ,f,7,F4:6f,364,000659,6,1.22
36401,Bopp1,survival,C3H/HeJ,f,6,F2:6f,364,000659,6,0.00
36401,Bopp1,survival,C3H/HeJ,m,7,M3:6m,364,000659,6,0.87
36401,Bopp1,survival,C3H/HeJ,m,6,M1:6m,364,000659,6,-0.87
36401,Bopp1,survival,C3H/HeJ,m,7,M2:6m,364,000659,6,0.87
36401,Bopp1,survival,C3H/HeJ,m,6,M4:6m,364,000659,6,-0.87
36401,Bopp1,survival,C57BL/6J,f,7,F2:7f,364,000664,7,0.00
36401,Bopp1,survival,C57BL/6J,f,7,F3:7f,364,000664,7,0.00
36401,Bopp1,survival,C57BL/6J,f,7,F1:7f,364,000664,7,0.00
36401,Bopp1,survival,C57BL/6J,f,7,F4:7f,364,000664,7,0.00
36401,Bopp1,survival,C57BL/6J,m,7,M1:7m,364,000664,7,0.50
36401,Bopp1,survival,C57BL/6J,m,6,M4:7m,364,000664,7,-1.50
36401,Bopp1,survival,C57BL/6J,m,7,M2:7m,364,000664,7,0.50
36401,Bopp1,survival,C57BL/6J,m,7,M3:7m,364,000664,7,0.50
36401,Bopp1,survival,C57BR/cdJ,f,11,F4:32f,364,000667,32,0.50
36401,Bopp1,survival,C57BR/cdJ,f,11,F1:32f,364,000667,32,0.50
36401,Bopp1,survival,C57BR/cdJ,f,6,F2:32f,364,000667,32,-1.50
36401,Bopp1,survival,C57BR/cdJ,f,11,F3:32f,364,000667,32,0.50
36401,Bopp1,survival,C57BR/cdJ,m,11,M3:32m,364,000667,32,0.00
36401,Bopp1,survival,C57BR/cdJ,m,11,M1:32m,364,000667,32,0.00
36401,Bopp1,survival,C57BR/cdJ,m,11,M4:32m,364,000667,32,0.00
36401,Bopp1,survival,C57BR/cdJ,m,11,M2:32m,364,000667,32,0.00
36401,Bopp1,survival,C58/J,f,14,F3:28f,364,000669,28,0.00
36401,Bopp1,survival,C58/J,f,14,F4:28f,364,000669,28,0.00
36401,Bopp1,survival,C58/J,f,14,F1:28f,364,000669,28,0.00
36401,Bopp1,survival,C58/J,f,14,F2:28f,364,000669,28,0.00
36401,Bopp1,survival,C58/J,m,14,M4:28m,364,000669,28,0.00
36401,Bopp1,survival,C58/J,m,14,M3:28m,364,000669,28,0.00
36401,Bopp1,survival,C58/J,m,14,M2:28m,364,000669,28,0.00
36401,Bopp1,survival,C58/J,m,14,M1:28m,364,000669,28,0.00
36401,Bopp1,survival,CBA/J,f,9,F1:16f,364,000656,16,0.50
36401,Bopp1,survival,CBA/J,f,7,F4:16f,364,000656,16,-1.50
36401,Bopp1,survival,CBA/J,f,9,F3:16f,364,000656,16,0.50
36401,Bopp1,survival,CBA/J,f,9,F2:16f,364,000656,16,0.50
36401,Bopp1,survival,CBA/J,m,9,M3:16m,364,000656,16,0.78
36401,Bopp1,survival,CBA/J,m,8,M2:16m,364,000656,16,-0.26
36401,Bopp1,survival,CBA/J,m,9,M1:16m,364,000656,16,0.78
36401,Bopp1,survival,CBA/J,m,7,M4:16m,364,000656,16,-1.31
36401,Bopp1,survival,CZECHII/EiJ,f,7,F1:43f,364,001144,43,0.71
36401,Bopp1,survival,CZECHII/EiJ,f,6,F2:43f,364,001144,43,-0.71
36401,Bopp1,survival,CZECHII/EiJ,m,6,M2:43m,364,001144,43,0.00
36401,Bopp1,survival,CZECHII/EiJ,m,6,M1:43m,364,001144,43,0.00
36401,Bopp1,survival,CZECHII/EiJ,m,6,M3:43m,364,001144,43,0.00
36401,Bopp1,survival,DBA/2J,f,14,F1:8f,364,000671,8,0.50
36401,Bopp1,survival,DBA/2J,f,14,F4:8f,364,000671,8,0.50
36401,Bopp1,survival,DBA/2J,f,13,F2:8f,364,000671,8,-1.50
36401,Bopp1,survival,DBA/2J,f,14,F3:8f,364,000671,8,0.50
36401,Bopp1,survival,DBA/2J,m,12,M1:8m,364,000671,8,-0.78
36401,Bopp1,survival,DBA/2J,m,14,M4:8m,364,000671,8,1.31
36401,Bopp1,survival,DBA/2J,m,12,M3:8m,364,000671,8,-0.78
36401,Bopp1,survival,DBA/2J,m,13,M2:8m,364,000671,8,0.26
36401,Bopp1,survival,FVB/NJ,f,7,F1:9f,364,001800,9,0.87
36401,Bopp1,survival,FVB/NJ,f,7,F3:9f,364,001800,9,0.87
36401,Bopp1,survival,FVB/NJ,f,6,F2:9f,364,001800,9,-0.87
36401,Bopp1,survival,FVB/NJ,f,6,F4:9f,364,001800,9,-0.87
36401,Bopp1,survival,FVB/NJ,m,6,M2:9m,364,001800,9,-0.50
36401,Bopp1,survival,FVB/NJ,m,6,M3:9m,364,001800,9,-0.50
36401,Bopp1,survival,FVB/NJ,m,6,M1:9m,364,001800,9,-0.50
36401,Bopp1,survival,FVB/NJ,m,7,M4:9m,364,001800,9,1.50
36401,Bopp1,survival,I/LnJ,f,5,F3:30f,364,000674,30,-1.15
36401,Bopp1,survival,I/LnJ,f,6,F1:30f,364,000674,30,0.58
36401,Bopp1,survival,I/LnJ,f,6,F2:30f,364,000674,30,0.58
36401,Bopp1,survival,I/LnJ,m,5,M2:30m,364,000674,30,-0.78
36401,Bopp1,survival,I/LnJ,m,5,M3:30m,364,000674,30,-0.78
36401,Bopp1,survival,I/LnJ,m,6,M1:30m,364,000674,30,0.26
36401,Bopp1,survival,I/LnJ,m,7,M4:30m,364,000674,30,1.31
36401,Bopp1,survival,KK/HlJ,f,8,F5:18f,364,002106,18,-1.31
36401,Bopp1,survival,KK/HlJ,f,9,F6:18f,364,002106,18,-0.26
36401,Bopp1,survival,KK/HlJ,f,10,F8,364,002106,18,0.78
36401,Bopp1,survival,KK/HlJ,f,10,F7:18f,364,002106,18,0.78
36401,Bopp1,survival,KK/HlJ,m,9,M6:18m,364,002106,18,-0.26
36401,Bopp1,survival,KK/HlJ,m,10,M7,364,002106,18,0.78
36401,Bopp1,survival,KK/HlJ,m,8,M5:18m,364,002106,18,-1.31
36401,Bopp1,survival,KK/HlJ,m,10,M4:18m,364,002106,18,0.78
36401,Bopp1,survival,LG/J,f,7,F1:78f,364,000675,78,0.50
36401,Bopp1,survival,LG/J,f,7,F2:78f,364,000675,78,0.50
36401,Bopp1,survival,LG/J,f,7,F4:78f,364,000675,78,0.50
36401,Bopp1,survival,LG/J,f,6,F3:78f,364,000675,78,-1.50
36401,Bopp1,survival,LG/J,m,6,M4:78m,364,000675,78,0.00
36401,Bopp1,survival,LG/J,m,6,M1:78m,364,000675,78,0.00
36401,Bopp1,survival,LG/J,m,6,M3:78m,364,000675,78,0.00
36401,Bopp1,survival,LG/J,m,6,M2:78m,364,000675,78,0.00
36401,Bopp1,survival,MA/MyJ,f,7,F2:20f,364,000677,20,1.50
36401,Bopp1,survival,MA/MyJ,f,6,F1:20f,364,000677,20,-0.50
36401,Bopp1,survival,MA/MyJ,f,6,F3:20f,364,000677,20,-0.50
36401,Bopp1,survival,MA/MyJ,f,6,F4:20f,364,000677,20,-0.50
36401,Bopp1,survival,MA/MyJ,m,7,M3:20m,364,000677,20,0.87
36401,Bopp1,survival,MA/MyJ,m,7,M2:20m,364,000677,20,0.87
36401,Bopp1,survival,MA/MyJ,m,6,M1:20m,364,000677,20,-0.87
36401,Bopp1,survival,MA/MyJ,m,6,M4:20m,364,000677,20,-0.87
36401,Bopp1,survival,MRL/MpJ,f,11,F2:58f,364,000486,58,0.50
36401,Bopp1,survival,MRL/MpJ,f,11,F1:58f,364,000486,58,0.50
36401,Bopp1,survival,MRL/MpJ,f,10,F4:58f,364,000486,58,-1.50
36401,Bopp1,survival,MRL/MpJ,f,11,F3:58f,364,000486,58,0.50
36401,Bopp1,survival,MRL/MpJ,m,6,M4:58m,364,000486,58,-0.87
36401,Bopp1,survival,MRL/MpJ,m,9,M1:58m,364,000486,58,0.87
36401,Bopp1,survival,MRL/MpJ,m,6,M3:58m,364,000486,58,-0.87
36401,Bopp1,survival,MRL/MpJ,m,9,M2:58m,364,000486,58,0.87
36401,Bopp1,survival,NOD/ShiLtJ,f,10,F2:13f,364,001976,13,0.00
36401,Bopp1,survival,NOD/ShiLtJ,f,10,F1:13f,364,001976,13,0.00
36401,Bopp1,survival,NOD/ShiLtJ,f,10,F4:13f,364,001976,13,0.00
36401,Bopp1,survival,NOD/ShiLtJ,f,10,F3:13f,364,001976,13,0.00
36401,Bopp1,survival,NOD/ShiLtJ,m,10,M3:13m,364,001976,13,0.87
36401,Bopp1,survival,NOD/ShiLtJ,m,8,M2:13m,364,001976,13,-0.87
36401,Bopp1,survival,NOD/ShiLtJ,m,10,M1:13m,364,001976,13,0.87
36401,Bopp1,survival,NOD/ShiLtJ,m,8,M4:13m,364,001976,13,-0.87
36401,Bopp1,survival,NON/ShiLtJ,f,10,F1:34f,364,002423,34,0.29
36401,Bopp1,survival,NON/ShiLtJ,f,10,F2:34f,364,002423,34,0.29
36401,Bopp1,survival,NON/ShiLtJ,f,7,F4:34f,364,002423,34,-1.44
36401,Bopp1,survival,NON/ShiLtJ,f,11,F3:34f,364,002423,34,0.87
36401,Bopp1,survival,NON/ShiLtJ,m,11,M2:34m,364,002423,34,0.00
36401,Bopp1,survival,NON/ShiLtJ,m,11,M1:34m,364,002423,34,0.00
36401,Bopp1,survival,NON/ShiLtJ,m,11,M3:34m,364,002423,34,0.00
36401,Bopp1,survival,NON/ShiLtJ,m,11,M4:34m,364,002423,34,0.00
36401,Bopp1,survival,NZO/HlLtJ,f,9,F3:122f,364,002105,122,-1.50
36401,Bopp1,survival,NZO/HlLtJ,f,17,F4:122f,364,002105,122,0.50
36401,Bopp1,survival,NZO/HlLtJ,f,17,F1:122f,364,002105,122,0.50
36401,Bopp1,survival,NZO/HlLtJ,f,17,F2:122f,364,002105,122,0.50
36401,Bopp1,survival,NZO/HlLtJ,m,9,M2:122m,364,002105,122,-1.50
36401,Bopp1,survival,NZO/HlLtJ,m,17,M1:122m,364,002105,122,0.50
36401,Bopp1,survival,NZO/HlLtJ,m,17,M3:122m,364,002105,122,0.50
36401,Bopp1,survival,NZO/HlLtJ,m,17,M4:122m,364,002105,122,0.50
36401,Bopp1,survival,NZW/LacJ,f,9,F3:36f,364,001058,36,0.61
36401,Bopp1,survival,NZW/LacJ,f,6,F2:36f,364,001058,36,-0.85
36401,Bopp1,survival,NZW/LacJ,f,10,F1:36f,364,001058,36,1.09
36401,Bopp1,survival,NZW/LacJ,f,6,F4:36f,364,001058,36,-0.85
36401,Bopp1,survival,NZW/LacJ,m,6,M3:36m,364,001058,36,-0.85
36401,Bopp1,survival,NZW/LacJ,m,10,M4:36m,364,001058,36,1.09
36401,Bopp1,survival,NZW/LacJ,m,6,M2:36m,364,001058,36,-0.85
36401,Bopp1,survival,NZW/LacJ,m,9,M1:36m,364,001058,36,0.61
36401,Bopp1,survival,PERA/EiJ,f,11,F2:41f,364,000930,41,0.50
36401,Bopp1,survival,PERA/EiJ,f,8,F1:41f,364,000930,41,-1.50
36401,Bopp1,survival,PERA/EiJ,f,11,F4:41f,364,000930,41,0.50
36401,Bopp1,survival,PERA/EiJ,f,11,F3:41f,364,000930,41,0.50
36401,Bopp1,survival,PERA/EiJ,m,10,M2:41m,364,000930,41,0.20
36401,Bopp1,survival,PERA/EiJ,m,8,M1:41m,364,000930,41,-1.39
36401,Bopp1,survival,PERA/EiJ,m,11,M4:41m,364,000930,41,0.99
36401,Bopp1,survival,PERA/EiJ,m,10,M3:41m,364,000930,41,0.20
36401,Bopp1,survival,P/J,f,10,F7:55f,364,000679,55,0.85
36401,Bopp1,survival,P/J,f,6,F3:55f,364,000679,55,-1.09
36401,Bopp1,survival,P/J,f,10,F6:55f,364,000679,55,0.85
36401,Bopp1,survival,P/J,f,7,F5:55f,364,000679,55,-0.61
36401,Bopp1,survival,P/J,m,10,M4:55m,364,000679,55,0.78
36401,Bopp1,survival,P/J,m,8,M5:55m,364,000679,55,-1.31
36401,Bopp1,survival,P/J,m,9,M6:55m,364,000679,55,-0.26
36401,Bopp1,survival,P/J,m,10,M3:55m,364,000679,55,0.78
36401,Bopp1,survival,PL/J,f,7,F2:14f,364,000680,14,0.00
36401,Bopp1,survival,PL/J,f,7,F1:14f,364,000680,14,0.00
36401,Bopp1,survival,PL/J,f,7,F3:14f,364,000680,14,0.00
36401,Bopp1,survival,PL/J,m,7,M1:14m,364,000680,14,0.00
36401,Bopp1,survival,PL/J,m,7,M3:14m,364,000680,14,0.00
36401,Bopp1,survival,PL/J,m,7,M2:14m,364,000680,14,0.00
36401,Bopp1,survival,RIIIS/J,f,6,F3:26f,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,f,6,F1:26f,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,f,6,F2:26f,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,f,6,F4:26f,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,m,6,M2:26m,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,m,6,M1:26m,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,m,6,M4:26m,364,000683,26,0.00
36401,Bopp1,survival,RIIIS/J,m,6,M3:26m,364,000683,26,0.00
36401,Bopp1,survival,SJL/J,f,7,F1:17f,364,000686,17,0.87
36401,Bopp1,survival,SJL/J,f,6,F4:17f,364,000686,17,-0.87
36401,Bopp1,survival,SJL/J,f,7,F3:17f,364,000686,17,0.87
36401,Bopp1,survival,SJL/J,f,6,F2:17f,364,000686,17,-0.87
36401,Bopp1,survival,SJL/J,m,6,M2:17m,364,000686,17,-0.50
36401,Bopp1,survival,SJL/J,m,7,M4:17m,364,000686,17,1.50
36401,Bopp1,survival,SJL/J,m,6,M1:17m,364,000686,17,-0.50
36401,Bopp1,survival,SJL/J,m,6,M3:17m,364,000686,17,-0.50
36401,Bopp1,survival,SM/J,f,7,F2:31f,364,000687,31,0.50
36401,Bopp1,survival,SM/J,f,7,F1:31f,364,000687,31,0.50
36401,Bopp1,survival,SM/J,f,6,F4:31f,364,000687,31,-1.50
36401,Bopp1,survival,SM/J,f,7,F3:31f,364,000687,31,0.50
36401,Bopp1,survival,SM/J,m,7,M2:31m,364,000687,31,0.50
36401,Bopp1,survival,SM/J,m,6,M3:31m,364,000687,31,-1.50
36401,Bopp1,survival,SM/J,m,7,M4:31m,364,000687,31,0.50
36401,Bopp1,survival,SM/J,m,7,M1:31m,364,000687,31,0.50
36401,Bopp1,survival,SWR/J,f,11,F1:12f,364,000689,12,0.50
36401,Bopp1,survival,SWR/J,f,10,F2:12f,364,000689,12,-1.50
36401,Bopp1,survival,SWR/J,f,11,F3:12f,364,000689,12,0.50
36401,Bopp1,survival,SWR/J,f,11,F4:12f,364,000689,12,0.50
36401,Bopp1,survival,SWR/J,m,12,M3:12m,364,000689,12,0.87
36401,Bopp1,survival,SWR/J,m,12,M4:12m,364,000689,12,0.87
36401,Bopp1,survival,SWR/J,m,11,M1:12m,364,000689,12,-0.87
36401,Bopp1,survival,SWR/J,m,11,M2:12m,364,000689,12,-0.87
36401,Bopp1,survival,WSB/EiJ,f,16,F1:42f,364,001145,42,0.00
36401,Bopp1,survival,WSB/EiJ,f,16,F4:42f,364,001145,42,0.00
36401,Bopp1,survival,WSB/EiJ,f,16,F3:42f,364,001145,42,0.00
36401,Bopp1,survival,WSB/EiJ,f,16,F2:42f,364,001145,42,0.00
36401,Bopp1,survival,WSB/EiJ,m,18,M4:42m,364,001145,42,0.50
36401,Bopp1,survival,WSB/EiJ,m,18,M1:42m,364,001145,42,0.50
36401,Bopp1,survival,WSB/EiJ,m,17,M3:42m,364,001145,42,-1.50
36401,Bopp1,survival,WSB/EiJ,m,18,M2:42m,364,001145,42,0.50
