measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,26.0,1129F2,626,002448,3,-1.14
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,57.0,2129F4,626,002448,3,0.97
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,44.0,2129F6,626,002448,3,0.09
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,63.0,3129F8,626,002448,3,1.38
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,29.0,3129M7,626,002448,3,-0.93
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,50.0,4129F10,626,002448,3,0.5
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,f,30.0,4129F12,626,002448,3,-0.86
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,m,40.0,1129M1,626,002448,3,-0.4
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,m,40.0,1129M3,626,002448,3,-0.4
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,m,74.0,2129M5,626,002448,3,1.18
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,m,67.0,3129M9,626,002448,3,0.86
112875,CSNA03,correct_in_acq_Binghamton,129S1/SvImJ,m,22.0,4129M11,626,002448,3,-1.24
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,35.0,1AJF1,626,000646,4,-0.44
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,32.0,1AJF3,626,000646,4,-0.54
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,42.0,2AJF5,626,000646,4,-0.21
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,57.0,3AJF7,626,000646,4,0.28
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,106.0,3AJF9,626,000646,4,1.87
112875,CSNA03,correct_in_acq_Binghamton,A/J,f,19.0,4AJF11,626,000646,4,-0.96
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,74.0,1AJM2,626,000646,4,0.43
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,39.0,2AJM4,626,000646,4,-0.93
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,44.0,2AJM6,626,000646,4,-0.74
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,75.0,3AJM8,626,000646,4,0.47
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,42.0,4AJM10,626,000646,4,-0.81
112875,CSNA03,correct_in_acq_Binghamton,A/J,m,104.0,4AJM12,626,000646,4,1.59
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,56.0,1C57F2,626,000664,7,0.32
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,16.0,2C57F4,626,000664,7,-1.13
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,97.0,2C57F6,626,000664,7,1.81
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,35.0,3C57F8,626,000664,7,-0.44
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,37.0,4C57F10,626,000664,7,-0.37
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,f,42.0,4C57F12,626,000664,7,-0.19
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,18.0,1C57M1,626,000664,7,-0.67
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,16.0,1C57M3,626,000664,7,-0.73
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,22.0,2C57M5,626,000664,7,-0.55
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,20.0,3C57M7,626,000664,7,-0.61
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,76.0,3C57M9,626,000664,7,1.13
112875,CSNA03,correct_in_acq_Binghamton,C57BL/6J,m,86.0,4C57M11,626,000664,7,1.44
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,38.0,1CASTF1,626,000928,2,-0.51
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,29.0,1CASTF2,626,000928,2,-0.96
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,63.0,2CASTF4,626,000928,2,0.73
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,70.0,2CASTF6,626,000928,2,1.08
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,18.0,3CASTF8,626,000928,2,-1.51
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,54.0,4CASTF10,626,000928,2,0.28
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,f,66.0,4CASTF12,626,000928,2,0.88
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,m,51.0,1CASTM1,626,000928,2,-0.83
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,m,66.0,3CASTM7,626,000928,2,-0.06
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,m,57.0,3CASTM9,626,000928,2,-0.53
112875,CSNA03,correct_in_acq_Binghamton,CAST/EiJ,m,95.0,4CASTM11,626,000928,2,1.42
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,f,17.0,1NODF1,626,001976,13,-0.83
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,f,18.0,1NODF3,626,001976,13,-0.79
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,f,24.0,2NODF5,626,001976,13,-0.55
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13,0.99
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,f,68.0,4NODF11,626,001976,13,1.19
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,m,18.0,1NODM2,626,001976,13,-0.86
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,m,28.0,2NODM6,626,001976,13,-0.63
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,m,67.0,3NODM7,626,001976,13,0.24
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,m,129.0,4NODM10,626,001976,13,1.63
112875,CSNA03,correct_in_acq_Binghamton,NOD/ShiLtJ,m,39.0,4NODM12,626,001976,13,-0.39
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,65.0,1NZOF1,626,002105,122,1.42
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,58.0,1NZOF3,626,002105,122,0.92
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,32.0,2NZOF5,626,002105,122,-0.92
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,32.0,2NZOF6,626,002105,122,-0.92
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,37.0,3NZOF7,626,002105,122,-0.57
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,35.0,3NZOF9,626,002105,122,-0.71
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,f,56.0,4NZOF11,626,002105,122,0.78
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,m,29.0,1NZOM2,626,002105,122,-0.4
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,m,16.0,3NZOM8,626,002105,122,-0.84
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,m,35.0,4NZOM10,626,002105,122,-0.2
112875,CSNA03,correct_in_acq_Binghamton,NZO/HlLtJ,m,84.0,4NZOM12,626,002105,122,1.45
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,69.0,1PWKF2,626,003715,217,0.41
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,27.0,2PWKF4,626,003715,217,-0.77
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,68.0,2PWKF6,626,003715,217,0.38
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,17.0,3PWKF8,626,003715,217,-1.05
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,33.0,4PWKF10,626,003715,217,-0.6
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,f,112.0,4PWKF12,626,003715,217,1.62
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,33.0,1PWKM1,626,003715,217,-0.53
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,16.0,1PWKM3,626,003715,217,-0.99
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,49.0,2PWKM5,626,003715,217,-0.09
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,24.0,3PWKM7,626,003715,217,-0.77
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,81.0,3PWKM9,626,003715,217,0.78
112875,CSNA03,correct_in_acq_Binghamton,PWK/PhJ,m,111.0,4PWKM11,626,003715,217,1.59
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,f,49.0,1WSBF1,626,001145,42,-0.95
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,f,91.0,1WSBF3,626,001145,42,1.26
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,f,69.0,2WSBF5,626,001145,42,0.11
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,f,79.0,3WSBF7,626,001145,42,0.63
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,f,47.0,4WSBF11,626,001145,42,-1.05
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,m,69.0,1WSBM2,626,001145,42,0.89
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,m,57.0,3WSBM8,626,001145,42,0.27
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,m,24.0,4WSBM10,626,001145,42,-1.43
112875,CSNA03,correct_in_acq_Binghamton,WSB/EiJ,m,57.0,4WSBM12,626,001145,42,0.27
