measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110692,Attie2,food_ave,J:DO,f,2.7404,DO021,1020,009376,70,-0.02
110692,Attie2,food_ave,J:DO,f,3.1545,DO022,1020,009376,70,1.0
110692,Attie2,food_ave,J:DO,f,2.9072,DO023,1020,009376,70,0.39
110692,Attie2,food_ave,J:DO,f,1.8825,DO024,1020,009376,70,-2.14
110692,Attie2,food_ave,J:DO,f,2.8539,DO025,1020,009376,70,0.26
110692,Attie2,food_ave,J:DO,f,2.8986,DO026,1020,009376,70,0.37
110692,Attie2,food_ave,J:DO,f,2.585,DO027,1020,009376,70,-0.4
110692,Attie2,food_ave,J:DO,f,2.8293,DO028,1020,009376,70,0.2
110692,Attie2,food_ave,J:DO,f,2.5294,DO029,1020,009376,70,-0.54
110692,Attie2,food_ave,J:DO,f,2.5996,DO030,1020,009376,70,-0.37
110692,Attie2,food_ave,J:DO,f,2.3693,DO031,1020,009376,70,-0.94
110692,Attie2,food_ave,J:DO,f,3.0101,DO032,1020,009376,70,0.65
110692,Attie2,food_ave,J:DO,f,2.6687,DO033,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,f,2.5349,DO034,1020,009376,70,-0.53
110692,Attie2,food_ave,J:DO,f,2.257,DO035,1020,009376,70,-1.21
110692,Attie2,food_ave,J:DO,f,2.2199,DO036,1020,009376,70,-1.3
110692,Attie2,food_ave,J:DO,f,2.3993,DO037,1020,009376,70,-0.86
110692,Attie2,food_ave,J:DO,f,2.6377,DO038,1020,009376,70,-0.27
110692,Attie2,food_ave,J:DO,f,2.9257,DO039,1020,009376,70,0.44
110692,Attie2,food_ave,J:DO,f,2.6652,DO040,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,f,2.5545,DO041,1020,009376,70,-0.48
110692,Attie2,food_ave,J:DO,f,2.7198,DO042,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,f,2.4638,DO043,1020,009376,70,-0.7
110692,Attie2,food_ave,J:DO,f,2.6508,DO044,1020,009376,70,-0.24
110692,Attie2,food_ave,J:DO,f,2.5133,DO045,1020,009376,70,-0.58
110692,Attie2,food_ave,J:DO,f,2.8059,DO046,1020,009376,70,0.14
110692,Attie2,food_ave,J:DO,f,2.6711,DO047,1020,009376,70,-0.19
110692,Attie2,food_ave,J:DO,f,2.9562,DO048,1020,009376,70,0.51
110692,Attie2,food_ave,J:DO,f,2.7371,DO049,1020,009376,70,-0.03
110692,Attie2,food_ave,J:DO,f,2.5218,DO050,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,f,3.4833,DO051,1020,009376,70,1.82
110692,Attie2,food_ave,J:DO,f,2.3479,DO052,1020,009376,70,-0.99
110692,Attie2,food_ave,J:DO,f,2.6148,DO053,1020,009376,70,-0.33
110692,Attie2,food_ave,J:DO,f,3.3453,DO054,1020,009376,70,1.48
110692,Attie2,food_ave,J:DO,f,3.0964,DO055,1020,009376,70,0.86
110692,Attie2,food_ave,J:DO,f,2.6088,DO056,1020,009376,70,-0.34
110692,Attie2,food_ave,J:DO,f,3.2865,DO057,1020,009376,70,1.33
110692,Attie2,food_ave,J:DO,f,2.0689,DO058,1020,009376,70,-1.68
110692,Attie2,food_ave,J:DO,f,2.3431,DO059,1020,009376,70,-1.0
110692,Attie2,food_ave,J:DO,f,2.3856,DO060,1020,009376,70,-0.9
110692,Attie2,food_ave,J:DO,f,3.8098,DO061,1020,009376,70,2.62
110692,Attie2,food_ave,J:DO,f,2.7142,DO062,1020,009376,70,-0.08
110692,Attie2,food_ave,J:DO,f,2.229,DO063,1020,009376,70,-1.28
110692,Attie2,food_ave,J:DO,f,2.8395,DO064,1020,009376,70,0.23
110692,Attie2,food_ave,J:DO,f,3.4059,DO065,1020,009376,70,1.63
110692,Attie2,food_ave,J:DO,f,2.0189,DO066,1020,009376,70,-1.8
110692,Attie2,food_ave,J:DO,f,2.4137,DO067,1020,009376,70,-0.83
110692,Attie2,food_ave,J:DO,f,2.4172,DO068,1020,009376,70,-0.82
110692,Attie2,food_ave,J:DO,f,2.4161,DO069,1020,009376,70,-0.82
110692,Attie2,food_ave,J:DO,f,2.3165,DO070,1020,009376,70,-1.07
110692,Attie2,food_ave,J:DO,f,2.766,DO121,1020,009376,70,0.04
110692,Attie2,food_ave,J:DO,f,2.2155,DO122,1020,009376,70,-1.32
110692,Attie2,food_ave,J:DO,f,2.635,DO123,1020,009376,70,-0.28
110692,Attie2,food_ave,J:DO,f,2.4223,DO124,1020,009376,70,-0.8
110692,Attie2,food_ave,J:DO,f,2.4939,DO125,1020,009376,70,-0.63
110692,Attie2,food_ave,J:DO,f,2.8212,DO126,1020,009376,70,0.18
110692,Attie2,food_ave,J:DO,f,2.8587,DO127,1020,009376,70,0.27
110692,Attie2,food_ave,J:DO,f,2.5198,DO128,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,f,2.3101,DO129,1020,009376,70,-1.08
110692,Attie2,food_ave,J:DO,f,2.2705,DO130,1020,009376,70,-1.18
110692,Attie2,food_ave,J:DO,f,2.841,DO131,1020,009376,70,0.23
110692,Attie2,food_ave,J:DO,f,2.4653,DO132,1020,009376,70,-0.7
110692,Attie2,food_ave,J:DO,f,2.8794,DO133,1020,009376,70,0.32
110692,Attie2,food_ave,J:DO,f,2.3208,DO134,1020,009376,70,-1.06
110692,Attie2,food_ave,J:DO,f,2.1829,DO135,1020,009376,70,-1.4
110692,Attie2,food_ave,J:DO,f,2.801,DO136,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,f,2.9998,DO137,1020,009376,70,0.62
110692,Attie2,food_ave,J:DO,f,1.9956,DO138,1020,009376,70,-1.86
110692,Attie2,food_ave,J:DO,f,2.2313,DO139,1020,009376,70,-1.28
110692,Attie2,food_ave,J:DO,f,2.4491,DO140,1020,009376,70,-0.74
110692,Attie2,food_ave,J:DO,f,3.0263,DO141,1020,009376,70,0.69
110692,Attie2,food_ave,J:DO,f,2.8647,DO142,1020,009376,70,0.29
110692,Attie2,food_ave,J:DO,f,2.4632,DO143,1020,009376,70,-0.7
110692,Attie2,food_ave,J:DO,f,2.6672,DO144,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,f,2.9267,DO145,1020,009376,70,0.44
110692,Attie2,food_ave,J:DO,f,2.2472,DO146,1020,009376,70,-1.24
110692,Attie2,food_ave,J:DO,f,3.6177,DO147,1020,009376,70,2.15
110692,Attie2,food_ave,J:DO,f,2.7414,DO148,1020,009376,70,-0.02
110692,Attie2,food_ave,J:DO,f,2.2986,DO149,1020,009376,70,-1.11
110692,Attie2,food_ave,J:DO,f,3.2936,DO150,1020,009376,70,1.35
110692,Attie2,food_ave,J:DO,f,2.5739,DO151,1020,009376,70,-0.43
110692,Attie2,food_ave,J:DO,f,2.5269,DO152,1020,009376,70,-0.55
110692,Attie2,food_ave,J:DO,f,2.4636,DO153,1020,009376,70,-0.7
110692,Attie2,food_ave,J:DO,f,2.1563,DO154,1020,009376,70,-1.46
110692,Attie2,food_ave,J:DO,f,2.7239,DO155,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,f,3.1157,DO156,1020,009376,70,0.91
110692,Attie2,food_ave,J:DO,f,2.6651,DO157,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,f,2.5592,DO158,1020,009376,70,-0.47
110692,Attie2,food_ave,J:DO,f,2.5402,DO159,1020,009376,70,-0.51
110692,Attie2,food_ave,J:DO,f,3.4148,DO160,1020,009376,70,1.65
110692,Attie2,food_ave,J:DO,f,2.3113,DO161,1020,009376,70,-1.08
110692,Attie2,food_ave,J:DO,f,2.3349,DO162,1020,009376,70,-1.02
110692,Attie2,food_ave,J:DO,f,2.3237,DO163,1020,009376,70,-1.05
110692,Attie2,food_ave,J:DO,f,2.04,DO164,1020,009376,70,-1.75
110692,Attie2,food_ave,J:DO,f,2.6211,DO165,1020,009376,70,-0.31
110692,Attie2,food_ave,J:DO,f,2.6765,DO166,1020,009376,70,-0.18
110692,Attie2,food_ave,J:DO,f,2.3556,DO167,1020,009376,70,-0.97
110692,Attie2,food_ave,J:DO,f,2.8858,DO168,1020,009376,70,0.34
110692,Attie2,food_ave,J:DO,f,2.8915,DO169,1020,009376,70,0.35
110692,Attie2,food_ave,J:DO,f,3.2279,DO170,1020,009376,70,1.19
110692,Attie2,food_ave,J:DO,f,2.2851,DO191,1020,009376,70,-1.14
110692,Attie2,food_ave,J:DO,f,2.988,DO221,1020,009376,70,0.59
110692,Attie2,food_ave,J:DO,f,2.5903,DO222,1020,009376,70,-0.39
110692,Attie2,food_ave,J:DO,f,2.6877,DO223,1020,009376,70,-0.15
110692,Attie2,food_ave,J:DO,f,3.0974,DO224,1020,009376,70,0.86
110692,Attie2,food_ave,J:DO,f,2.6388,DO225,1020,009376,70,-0.27
110692,Attie2,food_ave,J:DO,f,2.6167,DO226,1020,009376,70,-0.32
110692,Attie2,food_ave,J:DO,f,2.5943,DO227,1020,009376,70,-0.38
110692,Attie2,food_ave,J:DO,f,2.5471,DO228,1020,009376,70,-0.5
110692,Attie2,food_ave,J:DO,f,2.8049,DO229,1020,009376,70,0.14
110692,Attie2,food_ave,J:DO,f,3.0348,DO230,1020,009376,70,0.71
110692,Attie2,food_ave,J:DO,f,2.4747,DO231,1020,009376,70,-0.68
110692,Attie2,food_ave,J:DO,f,3.1164,DO232,1020,009376,70,0.91
110692,Attie2,food_ave,J:DO,f,2.4554,DO233,1020,009376,70,-0.72
110692,Attie2,food_ave,J:DO,f,2.9148,DO234,1020,009376,70,0.41
110692,Attie2,food_ave,J:DO,f,2.508,DO235,1020,009376,70,-0.59
110692,Attie2,food_ave,J:DO,f,2.9663,DO236,1020,009376,70,0.54
110692,Attie2,food_ave,J:DO,f,2.8181,DO237,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,f,3.2035,DO238,1020,009376,70,1.13
110692,Attie2,food_ave,J:DO,f,2.0478,DO239,1020,009376,70,-1.73
110692,Attie2,food_ave,J:DO,f,2.9906,DO240,1020,009376,70,0.6
110692,Attie2,food_ave,J:DO,f,3.7454,DO241,1020,009376,70,2.46
110692,Attie2,food_ave,J:DO,f,2.5774,DO242,1020,009376,70,-0.42
110692,Attie2,food_ave,J:DO,f,2.6602,DO243,1020,009376,70,-0.22
110692,Attie2,food_ave,J:DO,f,3.0182,DO244,1020,009376,70,0.67
110692,Attie2,food_ave,J:DO,f,2.4017,DO245,1020,009376,70,-0.86
110692,Attie2,food_ave,J:DO,f,2.6888,DO246,1020,009376,70,-0.15
110692,Attie2,food_ave,J:DO,f,2.8816,DO247,1020,009376,70,0.33
110692,Attie2,food_ave,J:DO,f,2.6328,DO248,1020,009376,70,-0.28
110692,Attie2,food_ave,J:DO,f,2.7745,DO249,1020,009376,70,0.07
110692,Attie2,food_ave,J:DO,f,3.3419,DO250,1020,009376,70,1.47
110692,Attie2,food_ave,J:DO,f,2.4448,DO251,1020,009376,70,-0.75
110692,Attie2,food_ave,J:DO,f,2.6049,DO252,1020,009376,70,-0.35
110692,Attie2,food_ave,J:DO,f,3.371,DO253,1020,009376,70,1.54
110692,Attie2,food_ave,J:DO,f,2.6186,DO254,1020,009376,70,-0.32
110692,Attie2,food_ave,J:DO,f,3.0251,DO255,1020,009376,70,0.68
110692,Attie2,food_ave,J:DO,f,3.149,DO256,1020,009376,70,0.99
110692,Attie2,food_ave,J:DO,f,3.2436,DO257,1020,009376,70,1.22
110692,Attie2,food_ave,J:DO,f,3.6651,DO258,1020,009376,70,2.27
110692,Attie2,food_ave,J:DO,f,2.4202,DO259,1020,009376,70,-0.81
110692,Attie2,food_ave,J:DO,f,2.932,DO260,1020,009376,70,0.45
110692,Attie2,food_ave,J:DO,f,3.5366,DO261,1020,009376,70,1.95
110692,Attie2,food_ave,J:DO,f,3.0064,DO262,1020,009376,70,0.64
110692,Attie2,food_ave,J:DO,f,3.0851,DO263,1020,009376,70,0.83
110692,Attie2,food_ave,J:DO,f,2.9711,DO264,1020,009376,70,0.55
110692,Attie2,food_ave,J:DO,f,2.9921,DO265,1020,009376,70,0.6
110692,Attie2,food_ave,J:DO,f,3.2408,DO266,1020,009376,70,1.22
110692,Attie2,food_ave,J:DO,f,2.9402,DO267,1020,009376,70,0.48
110692,Attie2,food_ave,J:DO,f,2.8341,DO268,1020,009376,70,0.21
110692,Attie2,food_ave,J:DO,f,3.0127,DO269,1020,009376,70,0.65
110692,Attie2,food_ave,J:DO,f,2.8002,DO270,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,f,3.763,DO321,1020,009376,70,2.51
110692,Attie2,food_ave,J:DO,f,2.3587,DO322,1020,009376,70,-0.96
110692,Attie2,food_ave,J:DO,f,2.8662,DO323,1020,009376,70,0.29
110692,Attie2,food_ave,J:DO,f,2.0361,DO324,1020,009376,70,-1.76
110692,Attie2,food_ave,J:DO,f,2.4687,DO325,1020,009376,70,-0.69
110692,Attie2,food_ave,J:DO,f,3.0016,DO326,1020,009376,70,0.63
110692,Attie2,food_ave,J:DO,f,2.3779,DO327,1020,009376,70,-0.91
110692,Attie2,food_ave,J:DO,f,2.7511,DO328,1020,009376,70,0.01
110692,Attie2,food_ave,J:DO,f,3.1761,DO329,1020,009376,70,1.06
110692,Attie2,food_ave,J:DO,f,2.9991,DO330,1020,009376,70,0.62
110692,Attie2,food_ave,J:DO,f,2.4788,DO331,1020,009376,70,-0.66
110692,Attie2,food_ave,J:DO,f,2.129,DO332,1020,009376,70,-1.53
110692,Attie2,food_ave,J:DO,f,2.6317,DO333,1020,009376,70,-0.29
110692,Attie2,food_ave,J:DO,f,2.6863,DO334,1020,009376,70,-0.15
110692,Attie2,food_ave,J:DO,f,2.9801,DO335,1020,009376,70,0.57
110692,Attie2,food_ave,J:DO,f,2.725,DO336,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,f,2.4423,DO337,1020,009376,70,-0.76
110692,Attie2,food_ave,J:DO,f,2.7242,DO338,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,f,2.8196,DO339,1020,009376,70,0.18
110692,Attie2,food_ave,J:DO,f,2.6236,DO340,1020,009376,70,-0.31
110692,Attie2,food_ave,J:DO,f,2.0796,DO341,1020,009376,70,-1.65
110692,Attie2,food_ave,J:DO,f,3.5252,DO342,1020,009376,70,1.92
110692,Attie2,food_ave,J:DO,f,3.1335,DO343,1020,009376,70,0.95
110692,Attie2,food_ave,J:DO,f,2.4386,DO344,1020,009376,70,-0.76
110692,Attie2,food_ave,J:DO,f,2.5118,DO345,1020,009376,70,-0.58
110692,Attie2,food_ave,J:DO,f,2.5893,DO346,1020,009376,70,-0.39
110692,Attie2,food_ave,J:DO,f,2.6837,DO347,1020,009376,70,-0.16
110692,Attie2,food_ave,J:DO,f,2.4166,DO348,1020,009376,70,-0.82
110692,Attie2,food_ave,J:DO,f,3.9898,DO349,1020,009376,70,3.07
110692,Attie2,food_ave,J:DO,f,2.6912,DO350,1020,009376,70,-0.14
110692,Attie2,food_ave,J:DO,f,2.637,DO351,1020,009376,70,-0.27
110692,Attie2,food_ave,J:DO,f,2.0436,DO352,1020,009376,70,-1.74
110692,Attie2,food_ave,J:DO,f,2.5229,DO353,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,f,2.6349,DO354,1020,009376,70,-0.28
110692,Attie2,food_ave,J:DO,f,3.2266,DO355,1020,009376,70,1.18
110692,Attie2,food_ave,J:DO,f,3.3138,DO356,1020,009376,70,1.4
110692,Attie2,food_ave,J:DO,f,2.4929,DO357,1020,009376,70,-0.63
110692,Attie2,food_ave,J:DO,f,2.5201,DO358,1020,009376,70,-0.56
110692,Attie2,food_ave,J:DO,f,2.7872,DO359,1020,009376,70,0.1
110692,Attie2,food_ave,J:DO,f,2.8212,DO360,1020,009376,70,0.18
110692,Attie2,food_ave,J:DO,f,2.2321,DO361,1020,009376,70,-1.27
110692,Attie2,food_ave,J:DO,f,2.4692,DO362,1020,009376,70,-0.69
110692,Attie2,food_ave,J:DO,f,3.3784,DO363,1020,009376,70,1.56
110692,Attie2,food_ave,J:DO,f,2.7214,DO364,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,f,2.4933,DO365,1020,009376,70,-0.63
110692,Attie2,food_ave,J:DO,f,2.4368,DO366,1020,009376,70,-0.77
110692,Attie2,food_ave,J:DO,f,2.2076,DO367,1020,009376,70,-1.33
110692,Attie2,food_ave,J:DO,f,3.1599,DO368,1020,009376,70,1.02
110692,Attie2,food_ave,J:DO,f,2.754,DO369,1020,009376,70,0.02
110692,Attie2,food_ave,J:DO,f,2.654,DO370,1020,009376,70,-0.23
110692,Attie2,food_ave,J:DO,f,2.4831,DO461,1020,009376,70,-0.65
110692,Attie2,food_ave,J:DO,f,2.5973,DO462,1020,009376,70,-0.37
110692,Attie2,food_ave,J:DO,f,3.4091,DO463,1020,009376,70,1.63
110692,Attie2,food_ave,J:DO,f,3.65,DO464,1020,009376,70,2.23
110692,Attie2,food_ave,J:DO,f,3.4483,DO465,1020,009376,70,1.73
110692,Attie2,food_ave,J:DO,f,2.0941,DO466,1020,009376,70,-1.62
110692,Attie2,food_ave,J:DO,f,3.4863,DO467,1020,009376,70,1.82
110692,Attie2,food_ave,J:DO,f,2.9846,DO468,1020,009376,70,0.58
110692,Attie2,food_ave,J:DO,f,2.9969,DO469,1020,009376,70,0.62
110692,Attie2,food_ave,J:DO,f,3.1182,DO470,1020,009376,70,0.91
110692,Attie2,food_ave,J:DO,f,4.1738,DO471,1020,009376,70,3.52
110692,Attie2,food_ave,J:DO,f,2.3788,DO472,1020,009376,70,-0.91
110692,Attie2,food_ave,J:DO,f,2.7291,DO473,1020,009376,70,-0.05
110692,Attie2,food_ave,J:DO,f,2.1609,DO474,1020,009376,70,-1.45
110692,Attie2,food_ave,J:DO,f,2.4305,DO475,1020,009376,70,-0.78
110692,Attie2,food_ave,J:DO,f,2.7198,DO476,1020,009376,70,-0.07
110692,Attie2,food_ave,J:DO,f,3.0157,DO477,1020,009376,70,0.66
110692,Attie2,food_ave,J:DO,f,2.9821,DO478,1020,009376,70,0.58
110692,Attie2,food_ave,J:DO,f,3.0377,DO479,1020,009376,70,0.72
110692,Attie2,food_ave,J:DO,f,2.9273,DO480,1020,009376,70,0.44
110692,Attie2,food_ave,J:DO,f,2.8653,DO481,1020,009376,70,0.29
110692,Attie2,food_ave,J:DO,f,2.8811,DO482,1020,009376,70,0.33
110692,Attie2,food_ave,J:DO,f,2.9898,DO483,1020,009376,70,0.6
110692,Attie2,food_ave,J:DO,f,2.7956,DO484,1020,009376,70,0.12
110692,Attie2,food_ave,J:DO,f,3.2144,DO485,1020,009376,70,1.15
110692,Attie2,food_ave,J:DO,f,2.6082,DO486,1020,009376,70,-0.35
110692,Attie2,food_ave,J:DO,f,2.6508,DO487,1020,009376,70,-0.24
110692,Attie2,food_ave,J:DO,f,2.8295,DO488,1020,009376,70,0.2
110692,Attie2,food_ave,J:DO,f,2.6773,DO489,1020,009376,70,-0.17
110692,Attie2,food_ave,J:DO,f,3.5637,DO490,1020,009376,70,2.02
110692,Attie2,food_ave,J:DO,f,2.8891,DO491,1020,009376,70,0.35
110692,Attie2,food_ave,J:DO,f,2.6145,DO492,1020,009376,70,-0.33
110692,Attie2,food_ave,J:DO,f,2.7871,DO493,1020,009376,70,0.1
110692,Attie2,food_ave,J:DO,f,2.7729,DO494,1020,009376,70,0.06
110692,Attie2,food_ave,J:DO,f,2.5055,DO495,1020,009376,70,-0.6
110692,Attie2,food_ave,J:DO,f,2.5613,DO496,1020,009376,70,-0.46
110692,Attie2,food_ave,J:DO,f,3.6128,DO497,1020,009376,70,2.14
110692,Attie2,food_ave,J:DO,f,2.9611,DO498,1020,009376,70,0.53
110692,Attie2,food_ave,J:DO,f,2.5118,DO499,1020,009376,70,-0.58
110692,Attie2,food_ave,J:DO,f,2.5394,DO500,1020,009376,70,-0.52
110692,Attie2,food_ave,J:DO,f,2.8021,DO501,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,f,2.4693,DO502,1020,009376,70,-0.69
110692,Attie2,food_ave,J:DO,f,2.6597,DO503,1020,009376,70,-0.22
110692,Attie2,food_ave,J:DO,f,3.5714,DO504,1020,009376,70,2.03
110692,Attie2,food_ave,J:DO,f,2.26,DO505,1020,009376,70,-1.21
110692,Attie2,food_ave,J:DO,f,2.4068,DO506,1020,009376,70,-0.84
110692,Attie2,food_ave,J:DO,f,2.3766,DO507,1020,009376,70,-0.92
110692,Attie2,food_ave,J:DO,f,3.1593,DO508,1020,009376,70,1.02
110692,Attie2,food_ave,J:DO,f,2.2461,DO509,1020,009376,70,-1.24
110692,Attie2,food_ave,J:DO,f,4.0599,DO510,1020,009376,70,3.24
110692,Attie2,food_ave,J:DO,m,3.0578,DO071,1020,009376,70,-0.26
110692,Attie2,food_ave,J:DO,m,3.9884,DO072,1020,009376,70,1.55
110692,Attie2,food_ave,J:DO,m,3.0179,DO073,1020,009376,70,-0.33
110692,Attie2,food_ave,J:DO,m,3.2981,DO074,1020,009376,70,0.21
110692,Attie2,food_ave,J:DO,m,3.663,DO075,1020,009376,70,0.92
110692,Attie2,food_ave,J:DO,m,3.0763,DO076,1020,009376,70,-0.22
110692,Attie2,food_ave,J:DO,m,2.3982,DO077,1020,009376,70,-1.54
110692,Attie2,food_ave,J:DO,m,3.2364,DO078,1020,009376,70,0.09
110692,Attie2,food_ave,J:DO,m,3.9469,DO079,1020,009376,70,1.47
110692,Attie2,food_ave,J:DO,m,2.3616,DO080,1020,009376,70,-1.61
110692,Attie2,food_ave,J:DO,m,2.7794,DO081,1020,009376,70,-0.8
110692,Attie2,food_ave,J:DO,m,2.6889,DO082,1020,009376,70,-0.97
110692,Attie2,food_ave,J:DO,m,3.9259,DO083,1020,009376,70,1.43
110692,Attie2,food_ave,J:DO,m,3.0736,DO084,1020,009376,70,-0.23
110692,Attie2,food_ave,J:DO,m,3.5761,DO085,1020,009376,70,0.75
110692,Attie2,food_ave,J:DO,m,2.6734,DO086,1020,009376,70,-1.0
110692,Attie2,food_ave,J:DO,m,3.0023,DO087,1020,009376,70,-0.36
110692,Attie2,food_ave,J:DO,m,4.5222,DO088,1020,009376,70,2.58
110692,Attie2,food_ave,J:DO,m,2.9862,DO089,1020,009376,70,-0.4
110692,Attie2,food_ave,J:DO,m,2.7846,DO090,1020,009376,70,-0.79
110692,Attie2,food_ave,J:DO,m,3.2628,DO091,1020,009376,70,0.14
110692,Attie2,food_ave,J:DO,m,3.06,DO092,1020,009376,70,-0.25
110692,Attie2,food_ave,J:DO,m,3.7472,DO093,1020,009376,70,1.08
110692,Attie2,food_ave,J:DO,m,3.2749,DO094,1020,009376,70,0.16
110692,Attie2,food_ave,J:DO,m,5.3235,DO095,1020,009376,70,4.14
110692,Attie2,food_ave,J:DO,m,3.6448,DO096,1020,009376,70,0.88
110692,Attie2,food_ave,J:DO,m,3.3999,DO097,1020,009376,70,0.41
110692,Attie2,food_ave,J:DO,m,2.8262,DO098,1020,009376,70,-0.71
110692,Attie2,food_ave,J:DO,m,3.0823,DO099,1020,009376,70,-0.21
110692,Attie2,food_ave,J:DO,m,2.8816,DO100,1020,009376,70,-0.6
110692,Attie2,food_ave,J:DO,m,3.1089,DO101,1020,009376,70,-0.16
110692,Attie2,food_ave,J:DO,m,3.2365,DO102,1020,009376,70,0.09
110692,Attie2,food_ave,J:DO,m,2.7639,DO103,1020,009376,70,-0.83
110692,Attie2,food_ave,J:DO,m,3.8912,DO104,1020,009376,70,1.36
110692,Attie2,food_ave,J:DO,m,4.1721,DO105,1020,009376,70,1.9
110692,Attie2,food_ave,J:DO,m,5.5368,DO106,1020,009376,70,4.55
110692,Attie2,food_ave,J:DO,m,3.2037,DO107,1020,009376,70,0.03
110692,Attie2,food_ave,J:DO,m,3.209,DO108,1020,009376,70,0.04
110692,Attie2,food_ave,J:DO,m,2.1513,DO109,1020,009376,70,-2.01
110692,Attie2,food_ave,J:DO,m,2.3136,DO110,1020,009376,70,-1.7
110692,Attie2,food_ave,J:DO,m,2.9508,DO111,1020,009376,70,-0.46
110692,Attie2,food_ave,J:DO,m,2.9541,DO112,1020,009376,70,-0.46
110692,Attie2,food_ave,J:DO,m,2.3649,DO113,1020,009376,70,-1.6
110692,Attie2,food_ave,J:DO,m,3.2176,DO114,1020,009376,70,0.05
110692,Attie2,food_ave,J:DO,m,2.8558,DO115,1020,009376,70,-0.65
110692,Attie2,food_ave,J:DO,m,2.7851,DO116,1020,009376,70,-0.79
110692,Attie2,food_ave,J:DO,m,3.2551,DO117,1020,009376,70,0.13
110692,Attie2,food_ave,J:DO,m,4.8168,DO118,1020,009376,70,3.15
110692,Attie2,food_ave,J:DO,m,3.0414,DO119,1020,009376,70,-0.29
110692,Attie2,food_ave,J:DO,m,2.4582,DO120,1020,009376,70,-1.42
110692,Attie2,food_ave,J:DO,m,2.9939,DO171,1020,009376,70,-0.38
110692,Attie2,food_ave,J:DO,m,3.3795,DO172,1020,009376,70,0.37
110692,Attie2,food_ave,J:DO,m,3.2178,DO173,1020,009376,70,0.05
110692,Attie2,food_ave,J:DO,m,2.1747,DO174,1020,009376,70,-1.97
110692,Attie2,food_ave,J:DO,m,3.089,DO175,1020,009376,70,-0.2
110692,Attie2,food_ave,J:DO,m,3.2767,DO176,1020,009376,70,0.17
110692,Attie2,food_ave,J:DO,m,2.8773,DO177,1020,009376,70,-0.61
110692,Attie2,food_ave,J:DO,m,4.1603,DO178,1020,009376,70,1.88
110692,Attie2,food_ave,J:DO,m,2.7956,DO179,1020,009376,70,-0.76
110692,Attie2,food_ave,J:DO,m,3.6363,DO180,1020,009376,70,0.87
110692,Attie2,food_ave,J:DO,m,2.841,DO181,1020,009376,70,-0.68
110692,Attie2,food_ave,J:DO,m,2.9242,DO182,1020,009376,70,-0.52
110692,Attie2,food_ave,J:DO,m,2.9965,DO183,1020,009376,70,-0.38
110692,Attie2,food_ave,J:DO,m,2.5203,DO184,1020,009376,70,-1.3
110692,Attie2,food_ave,J:DO,m,2.441,DO185,1020,009376,70,-1.45
110692,Attie2,food_ave,J:DO,m,3.1317,DO186,1020,009376,70,-0.11
110692,Attie2,food_ave,J:DO,m,3.0231,DO187,1020,009376,70,-0.32
110692,Attie2,food_ave,J:DO,m,2.7708,DO188,1020,009376,70,-0.81
110692,Attie2,food_ave,J:DO,m,3.3071,DO189,1020,009376,70,0.23
110692,Attie2,food_ave,J:DO,m,3.4638,DO190,1020,009376,70,0.53
110692,Attie2,food_ave,J:DO,m,3.3614,DO192,1020,009376,70,0.33
110692,Attie2,food_ave,J:DO,m,3.1889,DO193,1020,009376,70,0.0
110692,Attie2,food_ave,J:DO,m,2.4036,DO194,1020,009376,70,-1.52
110692,Attie2,food_ave,J:DO,m,3.5005,DO195,1020,009376,70,0.6
110692,Attie2,food_ave,J:DO,m,2.9716,DO196,1020,009376,70,-0.42
110692,Attie2,food_ave,J:DO,m,3.5874,DO197,1020,009376,70,0.77
110692,Attie2,food_ave,J:DO,m,2.7286,DO198,1020,009376,70,-0.89
110692,Attie2,food_ave,J:DO,m,2.3973,DO199,1020,009376,70,-1.54
110692,Attie2,food_ave,J:DO,m,3.2735,DO200,1020,009376,70,0.16
110692,Attie2,food_ave,J:DO,m,3.4506,DO201,1020,009376,70,0.51
110692,Attie2,food_ave,J:DO,m,3.9613,DO202,1020,009376,70,1.5
110692,Attie2,food_ave,J:DO,m,3.1584,DO203,1020,009376,70,-0.06
110692,Attie2,food_ave,J:DO,m,2.5602,DO204,1020,009376,70,-1.22
110692,Attie2,food_ave,J:DO,m,2.976,DO205,1020,009376,70,-0.42
110692,Attie2,food_ave,J:DO,m,2.7168,DO206,1020,009376,70,-0.92
