measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,97.9,122,94,002448,3,0.00
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,61.5,123,94,002448,3,-0.59
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,57.1,130,94,002448,3,-0.66
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,48.8,129,94,002448,3,-0.79
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,132,128,94,002448,3,0.55
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,121,127,94,002448,3,0.37
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,255,126,94,002448,3,2.53
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,84.5,125,94,002448,3,-0.22
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,60.7,124,94,002448,3,-0.60
9459,Brown1,open_dur_EZM,129S1/SvImJ,f,62,121,94,002448,3,-0.58
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,60.1,111,94,002448,3,-0.06
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,134,120,94,002448,3,2.20
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,31.1,119,94,002448,3,-0.95
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,46.1,118,94,002448,3,-0.49
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,28.1,117,94,002448,3,-1.04
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,75.8,116,94,002448,3,0.42
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,54.5,115,94,002448,3,-0.23
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,94.8,114,94,002448,3,1.00
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,34.6,113,94,002448,3,-0.84
9459,Brown1,open_dur_EZM,129S1/SvImJ,m,62.3,112,94,002448,3,0.00
9459,Brown1,open_dur_EZM,A/J,f,14.4,11,94,000646,4,-1.23
9459,Brown1,open_dur_EZM,A/J,f,111,5,94,000646,4,-0.24
9459,Brown1,open_dur_EZM,A/J,f,51.4,10,94,000646,4,-0.85
9459,Brown1,open_dur_EZM,A/J,f,143,4,94,000646,4,0.08
9459,Brown1,open_dur_EZM,A/J,f,0,22,94,000646,4,-1.38
9459,Brown1,open_dur_EZM,A/J,f,252,197,94,000646,4,1.20
9459,Brown1,open_dur_EZM,A/J,f,126,193,94,000646,4,-0.09
9459,Brown1,open_dur_EZM,A/J,f,187,189,94,000646,4,0.54
9459,Brown1,open_dur_EZM,A/J,f,256,185,94,000646,4,1.24
9459,Brown1,open_dur_EZM,A/J,f,135,181,94,000646,4,0.00
9459,Brown1,open_dur_EZM,A/J,f,294,177,94,000646,4,1.63
9459,Brown1,open_dur_EZM,A/J,f,47.1,16,94,000646,4,-0.90
9459,Brown1,open_dur_EZM,A/J,m,149,188,94,000646,4,-0.25
9459,Brown1,open_dur_EZM,A/J,m,154,196,94,000646,4,-0.18
9459,Brown1,open_dur_EZM,A/J,m,53.4,176,94,000646,4,-1.70
9459,Brown1,open_dur_EZM,A/J,m,248,180,94,000646,4,1.25
9459,Brown1,open_dur_EZM,A/J,m,207,184,94,000646,4,0.62
9459,Brown1,open_dur_EZM,A/J,m,183,192,94,000646,4,0.26
9459,Brown1,open_dur_EZM,AKR/J,f,152,171,94,000648,15,1.56
9459,Brown1,open_dur_EZM,AKR/J,f,130,163,94,000648,15,1.10
9459,Brown1,open_dur_EZM,AKR/J,f,35,160,94,000648,15,-0.85
9459,Brown1,open_dur_EZM,AKR/J,f,27.8,156,94,000648,15,-1.00
9459,Brown1,open_dur_EZM,AKR/J,f,15,85,94,000648,15,-1.26
9459,Brown1,open_dur_EZM,AKR/J,f,35.3,75,94,000648,15,-0.84
9459,Brown1,open_dur_EZM,AKR/J,f,140,74,94,000648,15,1.31
9459,Brown1,open_dur_EZM,AKR/J,f,47.3,69,94,000648,15,-0.60
9459,Brown1,open_dur_EZM,AKR/J,f,90,68,94,000648,15,0.28
9459,Brown1,open_dur_EZM,AKR/J,f,58.7,174,94,000648,15,-0.36
9459,Brown1,open_dur_EZM,AKR/J,f,60,168,94,000648,15,-0.33
9459,Brown1,open_dur_EZM,AKR/J,f,124,80,94,000648,15,0.98
9459,Brown1,open_dur_EZM,AKR/J,m,14.9,154,94,000648,15,-1.04
9459,Brown1,open_dur_EZM,AKR/J,m,23.4,155,94,000648,15,-0.82
9459,Brown1,open_dur_EZM,AKR/J,m,46.7,158,94,000648,15,-0.23
9459,Brown1,open_dur_EZM,AKR/J,m,53.6,165,94,000648,15,-0.06
9459,Brown1,open_dur_EZM,AKR/J,m,72.3,162,94,000648,15,0.41
9459,Brown1,open_dur_EZM,AKR/J,m,125,159,94,000648,15,1.74
9459,Brown1,open_dur_EZM,BALB/cByJ,f,159,212,94,001026,50,0.16
9459,Brown1,open_dur_EZM,BALB/cByJ,f,109,207,94,001026,50,-0.45
9459,Brown1,open_dur_EZM,BALB/cByJ,f,166,206,94,001026,50,0.25
9459,Brown1,open_dur_EZM,BALB/cByJ,f,111,202,94,001026,50,-0.43
9459,Brown1,open_dur_EZM,BALB/cByJ,f,62.6,201,94,001026,50,-1.03
9459,Brown1,open_dur_EZM,BALB/cByJ,f,83.9,200,94,001026,50,-0.76
9459,Brown1,open_dur_EZM,BALB/cByJ,f,0,2,94,001026,50,-1.80
9459,Brown1,open_dur_EZM,BALB/cByJ,f,300,199,94,001026,50,1.90
9459,Brown1,open_dur_EZM,BALB/cByJ,f,175,195,94,001026,50,0.36
9459,Brown1,open_dur_EZM,BALB/cByJ,f,266,191,94,001026,50,1.48
9459,Brown1,open_dur_EZM,BALB/cByJ,f,91.3,19,94,001026,50,-0.67
9459,Brown1,open_dur_EZM,BALB/cByJ,f,285,187,94,001026,50,1.72
9459,Brown1,open_dur_EZM,BALB/cByJ,f,112,1,94,001026,50,-0.42
9459,Brown1,open_dur_EZM,BALB/cByJ,f,107,13,94,001026,50,-0.48
9459,Brown1,open_dur_EZM,BALB/cByJ,f,146,179,94,001026,50,0.00
9459,Brown1,open_dur_EZM,BALB/cByJ,f,247,183,94,001026,50,1.25
9459,Brown1,open_dur_EZM,BALB/cByJ,f,145,8,94,001026,50,-0.01
9459,Brown1,open_dur_EZM,BALB/cByJ,f,72.9,7,94,001026,50,-0.90
9459,Brown1,open_dur_EZM,BALB/cByJ,f,147,218,94,001026,50,0.02
9459,Brown1,open_dur_EZM,BALB/cByJ,f,65.6,217,94,001026,50,-0.99
9459,Brown1,open_dur_EZM,BALB/cByJ,f,263,213,94,001026,50,1.45
9459,Brown1,open_dur_EZM,BALB/cByJ,f,91.6,208,94,001026,50,-0.67
9459,Brown1,open_dur_EZM,BALB/cByJ,m,104,186,94,001026,50,-0.69
9459,Brown1,open_dur_EZM,BALB/cByJ,m,44.5,9,94,001026,50,-1.40
9459,Brown1,open_dur_EZM,BALB/cByJ,m,160,3,94,001026,50,-0.03
9459,Brown1,open_dur_EZM,BALB/cByJ,m,126,21,94,001026,50,-0.43
9459,Brown1,open_dur_EZM,BALB/cByJ,m,94.8,20,94,001026,50,-0.80
9459,Brown1,open_dur_EZM,BALB/cByJ,m,264,198,94,001026,50,1.20
9459,Brown1,open_dur_EZM,BALB/cByJ,m,300,194,94,001026,50,1.62
9459,Brown1,open_dur_EZM,BALB/cByJ,m,257,190,94,001026,50,1.11
9459,Brown1,open_dur_EZM,BALB/cByJ,m,259,182,94,001026,50,1.14
9459,Brown1,open_dur_EZM,BALB/cByJ,m,86.6,178,94,001026,50,-0.90
9459,Brown1,open_dur_EZM,BALB/cByJ,m,120,15,94,001026,50,-0.50
9459,Brown1,open_dur_EZM,BALB/cByJ,m,137,14,94,001026,50,-0.30
9459,Brown1,open_dur_EZM,BALB/cJ,f,172,88,94,000651,5,0.76
9459,Brown1,open_dur_EZM,BALB/cJ,f,178,86,94,000651,5,0.84
9459,Brown1,open_dur_EZM,BALB/cJ,f,11.3,83,94,000651,5,-1.33
9459,Brown1,open_dur_EZM,BALB/cJ,f,147,78,94,000651,5,0.43
9459,Brown1,open_dur_EZM,BALB/cJ,f,139,77,94,000651,5,0.33
9459,Brown1,open_dur_EZM,BALB/cJ,f,99.8,72,94,000651,5,-0.18
9459,Brown1,open_dur_EZM,BALB/cJ,f,92.8,71,94,000651,5,-0.27
9459,Brown1,open_dur_EZM,BALB/cJ,f,218,221,94,000651,5,1.36
9459,Brown1,open_dur_EZM,BALB/cJ,f,150,216,94,000651,5,0.47
9459,Brown1,open_dur_EZM,BALB/cJ,f,10.7,215,94,000651,5,-1.34
9459,Brown1,open_dur_EZM,BALB/cJ,f,12.9,211,94,000651,5,-1.31
9459,Brown1,open_dur_EZM,BALB/cJ,f,51.1,204,94,000651,5,-0.81
9459,Brown1,open_dur_EZM,BALB/cJ,f,244,205,94,000651,5,1.70
9459,Brown1,open_dur_EZM,BALB/cJ,f,64.2,210,94,000651,5,-0.64
9459,Brown1,open_dur_EZM,BALB/cJ,m,73.5,219,94,000651,5,-0.67
9459,Brown1,open_dur_EZM,BALB/cJ,m,210,87,94,000651,5,1.37
9459,Brown1,open_dur_EZM,BALB/cJ,m,132,82,94,000651,5,0.20
9459,Brown1,open_dur_EZM,BALB/cJ,m,135,81,94,000651,5,0.24
9459,Brown1,open_dur_EZM,BALB/cJ,m,206,76,94,000651,5,1.31
9459,Brown1,open_dur_EZM,BALB/cJ,m,153,70,94,000651,5,0.51
9459,Brown1,open_dur_EZM,BALB/cJ,m,138,220,94,000651,5,0.29
9459,Brown1,open_dur_EZM,BALB/cJ,m,2.31,214,94,000651,5,-1.74
9459,Brown1,open_dur_EZM,BALB/cJ,m,39.7,209,94,000651,5,-1.18
9459,Brown1,open_dur_EZM,BALB/cJ,m,96.7,203,94,000651,5,-0.33
9459,Brown1,open_dur_EZM,C57BL/6J,f,94.7,101,94,000664,7,1.44
9459,Brown1,open_dur_EZM,C57BL/6J,f,95.9,104,94,000664,7,1.50
9459,Brown1,open_dur_EZM,C57BL/6J,f,71.3,103,94,000664,7,0.22
9459,Brown1,open_dur_EZM,C57BL/6J,f,72.1,102,94,000664,7,0.26
9459,Brown1,open_dur_EZM,C57BL/6J,f,45.9,105,94,000664,7,-1.11
9459,Brown1,open_dur_EZM,C57BL/6J,f,71.3,106,94,000664,7,0.22
9459,Brown1,open_dur_EZM,C57BL/6J,f,73.8,107,94,000664,7,0.35
9459,Brown1,open_dur_EZM,C57BL/6J,f,41.1,108,94,000664,7,-1.36
9459,Brown1,open_dur_EZM,C57BL/6J,f,57.1,109,94,000664,7,-0.52
9459,Brown1,open_dur_EZM,C57BL/6J,f,47.6,110,94,000664,7,-1.02
9459,Brown1,open_dur_EZM,C57BL/6J,m,35.6,100,94,000664,7,-1.01
9459,Brown1,open_dur_EZM,C57BL/6J,m,42,91,94,000664,7,-0.72
9459,Brown1,open_dur_EZM,C57BL/6J,m,60.3,92,94,000664,7,0.11
9459,Brown1,open_dur_EZM,C57BL/6J,m,81.8,93,94,000664,7,1.08
9459,Brown1,open_dur_EZM,C57BL/6J,m,65.9,94,94,000664,7,0.36
9459,Brown1,open_dur_EZM,C57BL/6J,m,84.4,95,94,000664,7,1.20
9459,Brown1,open_dur_EZM,C57BL/6J,m,60.9,96,94,000664,7,0.14
9459,Brown1,open_dur_EZM,C57BL/6J,m,86,97,94,000664,7,1.28
9459,Brown1,open_dur_EZM,C57BL/6J,m,35,98,94,000664,7,-1.04
9459,Brown1,open_dur_EZM,C57BL/6J,m,27,99,94,000664,7,-1.40
9459,Brown1,open_dur_EZM,CAST/EiJ,f,75.8,56,94,000928,2,0.71
9459,Brown1,open_dur_EZM,CAST/EiJ,f,63.6,61,94,000928,2,-0.71
9459,Brown1,open_dur_EZM,CAST/EiJ,m,110,57,94,000928,2,0.84
9459,Brown1,open_dur_EZM,CAST/EiJ,m,61.8,53,94,000928,2,-0.76
9459,Brown1,open_dur_EZM,CAST/EiJ,m,45.8,52,94,000928,2,-1.29
9459,Brown1,open_dur_EZM,CAST/EiJ,m,115,67,94,000928,2,1.01
9459,Brown1,open_dur_EZM,CAST/EiJ,m,90.8,62,94,000928,2,0.20
9459,Brown1,open_dur_EZM,DBA/2J,f,70.2,38,94,000671,8,0.57
9459,Brown1,open_dur_EZM,DBA/2J,f,36.4,42,94,000671,8,-0.30
9459,Brown1,open_dur_EZM,DBA/2J,f,2.91,26,94,000671,8,-1.15
9459,Brown1,open_dur_EZM,DBA/2J,f,5.38,46,94,000671,8,-1.09
9459,Brown1,open_dur_EZM,DBA/2J,f,76.1,34,94,000671,8,0.72
9459,Brown1,open_dur_EZM,DBA/2J,f,96.9,30,94,000671,8,1.25
9459,Brown1,open_dur_EZM,DBA/2J,m,97.9,146,94,000671,8,0.28
9459,Brown1,open_dur_EZM,DBA/2J,m,93.6,140,94,000671,8,0.02
9459,Brown1,open_dur_EZM,DBA/2J,m,67.8,134,94,000671,8,-1.51
9459,Brown1,open_dur_EZM,DBA/2J,m,72.4,45,94,000671,8,-1.23
9459,Brown1,open_dur_EZM,DBA/2J,m,85,41,94,000671,8,-0.49
9459,Brown1,open_dur_EZM,DBA/2J,m,95.3,37,94,000671,8,0.12
9459,Brown1,open_dur_EZM,DBA/2J,m,98.5,33,94,000671,8,0.31
9459,Brown1,open_dur_EZM,DBA/2J,m,122,29,94,000671,8,1.70
9459,Brown1,open_dur_EZM,DBA/2J,m,115,25,94,000671,8,1.29
9459,Brown1,open_dur_EZM,DBA/2J,m,85,152,94,000671,8,-0.49
9459,Brown1,open_dur_EZM,FVB/NJ,f,163,40,94,001800,9,0.34
9459,Brown1,open_dur_EZM,FVB/NJ,f,73.4,151,94,001800,9,-2.12
9459,Brown1,open_dur_EZM,FVB/NJ,f,153,47,94,001800,9,0.07
9459,Brown1,open_dur_EZM,FVB/NJ,f,172,43,94,001800,9,0.59
9459,Brown1,open_dur_EZM,FVB/NJ,f,187,150,94,001800,9,1.00
9459,Brown1,open_dur_EZM,FVB/NJ,f,177,35,94,001800,9,0.72
9459,Brown1,open_dur_EZM,FVB/NJ,f,181,32,94,001800,9,0.83
9459,Brown1,open_dur_EZM,FVB/NJ,f,171,31,94,001800,9,0.56
9459,Brown1,open_dur_EZM,FVB/NJ,f,83.8,133,94,001800,9,-1.83
9459,Brown1,open_dur_EZM,FVB/NJ,f,155,139,94,001800,9,0.12
9459,Brown1,open_dur_EZM,FVB/NJ,f,137,144,94,001800,9,-0.37
9459,Brown1,open_dur_EZM,FVB/NJ,f,154,145,94,001800,9,0.09
9459,Brown1,open_dur_EZM,FVB/NJ,m,110,143,94,001800,9,-0.92
9459,Brown1,open_dur_EZM,FVB/NJ,m,116,149,94,001800,9,-0.76
9459,Brown1,open_dur_EZM,FVB/NJ,m,176,27,94,001800,9,0.90
9459,Brown1,open_dur_EZM,FVB/NJ,m,156,28,94,001800,9,0.35
9459,Brown1,open_dur_EZM,FVB/NJ,m,173,36,94,001800,9,0.82
9459,Brown1,open_dur_EZM,FVB/NJ,m,185,39,94,001800,9,1.15
9459,Brown1,open_dur_EZM,FVB/NJ,m,197,48,94,001800,9,1.48
9459,Brown1,open_dur_EZM,FVB/NJ,m,164,44,94,001800,9,0.57
9459,Brown1,open_dur_EZM,FVB/NJ,m,85.7,131,94,001800,9,-1.59
9459,Brown1,open_dur_EZM,FVB/NJ,m,111,132,94,001800,9,-0.89
9459,Brown1,open_dur_EZM,FVB/NJ,m,111,137,94,001800,9,-0.89
9459,Brown1,open_dur_EZM,FVB/NJ,m,136,138,94,001800,9,-0.20
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,134,12,94,000550,40,0.43
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,104,141,94,000550,40,-0.40
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,125,147,94,000550,40,0.18
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,122,153,94,000550,40,0.10
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,132,17,94,000550,40,0.37
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,149,18,94,000550,40,0.84
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,59.9,23,94,000550,40,-1.62
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,171,24,94,000550,40,1.45
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,131,6,94,000550,40,0.35
9459,Brown1,open_dur_EZM,MOLF/EiJ,m,56.8,135,94,000550,40,-1.71
9459,Brown1,open_dur_EZM,SJL/J,f,140,50,94,000686,17,0.30
9459,Brown1,open_dur_EZM,SJL/J,f,125,65,94,000686,17,-0.73
9459,Brown1,open_dur_EZM,SJL/J,f,141,64,94,000686,17,0.37
9459,Brown1,open_dur_EZM,SJL/J,f,144,60,94,000686,17,0.57
9459,Brown1,open_dur_EZM,SJL/J,f,112,55,94,000686,17,-1.63
9459,Brown1,open_dur_EZM,SJL/J,f,152,51,94,000686,17,1.12
9459,Brown1,open_dur_EZM,SJL/J,m,114,49,94,000686,17,-0.46
9459,Brown1,open_dur_EZM,SJL/J,m,155,59,94,000686,17,1.15
9459,Brown1,open_dur_EZM,SJL/J,m,108,54,94,000686,17,-0.69
9459,Brown1,open_dur_EZM,SM/J,m,69.3,161,94,000687,31,-1.10
9459,Brown1,open_dur_EZM,SM/J,m,139,166,94,000687,31,-0.08
9459,Brown1,open_dur_EZM,SM/J,m,156,169,94,000687,31,0.17
9459,Brown1,open_dur_EZM,SM/J,m,253,172,94,000687,31,1.59
9459,Brown1,open_dur_EZM,SM/J,m,175,175,94,000687,31,0.45
9459,Brown1,open_dur_EZM,SM/J,m,74.9,157,94,000687,31,-1.02
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,73.3,164,94,001146,39,-1.37
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,172,173,94,001146,39,0.06
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,290,58,94,001146,39,1.76
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,222,73,94,001146,39,0.78
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,222,79,94,001146,39,0.78
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,121,84,94,001146,39,-0.68
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,160,89,94,001146,39,-0.12
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,164,90,94,001146,39,-0.06
9459,Brown1,open_dur_EZM,SPRET/EiJ,f,89.2,170,94,001146,39,-1.14
9459,Brown1,open_dur_EZM,SPRET/EiJ,m,129,167,94,001146,39,0.00
