measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111206,Auwerx1,bw_21wks_CD,BXD1,m,28.21,001-0523,1023,,1101,0.14
111206,Auwerx1,bw_21wks_CD,BXD1,m,27.82,001-0522,1023,,1101,-0.09
111206,Auwerx1,bw_21wks_CD,BXD1,m,25.51,001-0521,1023,,1101,-1.46
111206,Auwerx1,bw_21wks_CD,BXD1,m,28.07,001-0525,1023,,1101,0.06
111206,Auwerx1,bw_21wks_CD,BXD1,m,30.26,001-0524,1023,,1101,1.35
111206,Auwerx1,bw_21wks_CD,BXD100,m,47.39,100-0153,1023,,1100,1.02
111206,Auwerx1,bw_21wks_CD,BXD100,m,36.35,100-0154,1023,,1100,-0.04
111206,Auwerx1,bw_21wks_CD,BXD100,m,26.61,100-0152,1023,,1100,-0.98
111206,Auwerx1,bw_21wks_CD,BXD101,m,33.4,101-0393,1023,,1091,0.17
111206,Auwerx1,bw_21wks_CD,BXD101,m,37.28,101-0394,1023,,1091,1.22
111206,Auwerx1,bw_21wks_CD,BXD101,m,28.36,101-0391,1023,,1091,-1.2
111206,Auwerx1,bw_21wks_CD,BXD101,m,32.08,101-0392,1023,,1091,-0.19
111206,Auwerx1,bw_21wks_CD,BXD11,m,25.7,011-0586,1023,,1111,-0.92
111206,Auwerx1,bw_21wks_CD,BXD11,m,39.58,011-0587,1023,,1111,1.06
111206,Auwerx1,bw_21wks_CD,BXD11,m,31.2,011-0585,1023,,1111,-0.14
111206,Auwerx1,bw_21wks_CD,BXD12,m,31.51,012-0082,1023,,3374,1.69
111206,Auwerx1,bw_21wks_CD,BXD12,m,29.66,012-0012,1023,,3374,-0.07
111206,Auwerx1,bw_21wks_CD,BXD12,m,29.03,012-0052,1023,,3374,-0.67
111206,Auwerx1,bw_21wks_CD,BXD12,m,29.6,012-0018,1023,,3374,-0.13
111206,Auwerx1,bw_21wks_CD,BXD12,m,28.88,012-0016,1023,,3374,-0.82
111206,Auwerx1,bw_21wks_CD,BXD16,m,50.91,016-0046,1023,,1116,0.06
111206,Auwerx1,bw_21wks_CD,BXD16,m,52.79,016-0056,1023,,1116,0.53
111206,Auwerx1,bw_21wks_CD,BXD16,m,44.9,016-0066,1023,,1116,-1.42
111206,Auwerx1,bw_21wks_CD,BXD16,m,54.03,016-0016,1023,,1116,0.83
111206,Auwerx1,bw_21wks_CD,BXD2,m,35.95,002-0576,1023,,1102,0.13
111206,Auwerx1,bw_21wks_CD,BXD2,m,33.56,002-0574,1023,,1102,-1.18
111206,Auwerx1,bw_21wks_CD,BXD2,m,35.34,002-0575,1023,,1102,-0.2
111206,Auwerx1,bw_21wks_CD,BXD2,m,38.0,002-0577,1023,,1102,1.25
111206,Auwerx1,bw_21wks_CD,BXD27,m,40.39,027-1131,1023,,1127,0.28
111206,Auwerx1,bw_21wks_CD,BXD27,m,35.77,027-1127,1023,,1127,-0.91
111206,Auwerx1,bw_21wks_CD,BXD27,m,35.36,027-1128,1023,,1127,-1.02
111206,Auwerx1,bw_21wks_CD,BXD27,m,40.28,027-1129,1023,,1127,0.25
111206,Auwerx1,bw_21wks_CD,BXD27,m,44.78,027-1130,1023,,1127,1.41
111206,Auwerx1,bw_21wks_CD,BXD32,m,34.84,032-0480,1023,,1132,0.22
111206,Auwerx1,bw_21wks_CD,BXD32,m,33.92,032-0481,1023,,1132,-0.16
111206,Auwerx1,bw_21wks_CD,BXD32,m,31.02,032-0482,1023,,1132,-1.37
111206,Auwerx1,bw_21wks_CD,BXD32,m,34.05,032-0479,1023,,1132,-0.11
111206,Auwerx1,bw_21wks_CD,BXD32,m,37.71,032-0483,1023,,1132,1.42
111206,Auwerx1,bw_21wks_CD,BXD34,m,36.31,034-1316,1023,,1134,1.24
111206,Auwerx1,bw_21wks_CD,BXD34,m,35.36,034-1313,1023,,1134,0.14
111206,Auwerx1,bw_21wks_CD,BXD34,m,35.07,034-1314,1023,,1134,-0.2
111206,Auwerx1,bw_21wks_CD,BXD34,m,34.23,034-1315,1023,,1134,-1.18
111206,Auwerx1,bw_21wks_CD,BXD39,m,42.2,039-0542,1023,,1139,-0.57
111206,Auwerx1,bw_21wks_CD,BXD39,m,46.34,039-0544,1023,,1139,1.56
111206,Auwerx1,bw_21wks_CD,BXD39,m,42.43,039-0540,1023,,1139,-0.45
111206,Auwerx1,bw_21wks_CD,BXD39,m,44.07,039-0543,1023,,1139,0.39
111206,Auwerx1,bw_21wks_CD,BXD39,m,41.48,039-0541,1023,,1139,-0.94
111206,Auwerx1,bw_21wks_CD,BXD40,m,26.02,040-0487,1023,,1140,0.0
111206,Auwerx1,bw_21wks_CD,BXD40,m,25.07,040-0484,1023,,1140,-1.0
111206,Auwerx1,bw_21wks_CD,BXD40,m,26.97,040-0486,1023,,1140,1.0
111206,Auwerx1,bw_21wks_CD,BXD43,m,36.41,043-0225,1023,,1143,1.07
111206,Auwerx1,bw_21wks_CD,BXD43,m,30.9,043-0221,1023,,1143,-0.16
111206,Auwerx1,bw_21wks_CD,BXD43,m,27.56,043-0223,1023,,1143,-0.91
111206,Auwerx1,bw_21wks_CD,BXD44,m,31.31,044-0001,1023,,1144,-1.3
111206,Auwerx1,bw_21wks_CD,BXD44,m,35.74,044-0003,1023,,1144,-0.31
111206,Auwerx1,bw_21wks_CD,BXD44,m,31.2,044-0004,1023,,1144,-1.33
111206,Auwerx1,bw_21wks_CD,BXD44,m,34.35,044-0002,1023,,1144,-0.62
111206,Auwerx1,bw_21wks_CD,BXD44,m,43.03,044-0005,1023,,1144,1.33
111206,Auwerx1,bw_21wks_CD,BXD44,m,41.51,44-2-0176,1023,,1144,0.99
111206,Auwerx1,bw_21wks_CD,BXD44,m,40.41,44-2-0177,1023,,1144,0.74
111206,Auwerx1,bw_21wks_CD,BXD44,m,40.78,44-2-0178,1023,,1144,0.82
111206,Auwerx1,bw_21wks_CD,BXD44,m,35.76,44-2-0179,1023,,1144,-0.31
111206,Auwerx1,bw_21wks_CD,BXD45,m,32.02,045-0034,1023,,1145,0.59
111206,Auwerx1,bw_21wks_CD,BXD45,m,30.39,045-0031,1023,,1145,-0.52
111206,Auwerx1,bw_21wks_CD,BXD45,m,31.07,045-0032,1023,,1145,-0.06
111206,Auwerx1,bw_21wks_CD,BXD45,m,33.06,045-0033,1023,,1145,1.29
111206,Auwerx1,bw_21wks_CD,BXD45,m,29.23,045-0035,1023,,1145,-1.31
111206,Auwerx1,bw_21wks_CD,BXD48,m,46.66,048-0295,1023,,1148,1.73
111206,Auwerx1,bw_21wks_CD,BXD48,m,35.28,048-0291,1023,,1148,-0.42
111206,Auwerx1,bw_21wks_CD,BXD48,m,36.1,048-0292,1023,,1148,-0.26
111206,Auwerx1,bw_21wks_CD,BXD48,m,36.42,048-0293,1023,,1148,-0.2
111206,Auwerx1,bw_21wks_CD,BXD48,m,33.02,048-0294,1023,,1148,-0.85
111206,Auwerx1,bw_21wks_CD,BXD48a,m,35.66,096-0141,1023,,3375,-0.99
111206,Auwerx1,bw_21wks_CD,BXD48a,m,43.52,096-0142,1023,,3375,0.61
111206,Auwerx1,bw_21wks_CD,BXD48a,m,36.94,096-0143,1023,,3375,-0.73
111206,Auwerx1,bw_21wks_CD,BXD48a,m,47.53,096-0144,1023,,3375,1.42
111206,Auwerx1,bw_21wks_CD,BXD48a,m,38.95,096-0145,1023,,3375,-0.32
111206,Auwerx1,bw_21wks_CD,BXD49,m,39.64,049-0302,1023,,1149,1.42
111206,Auwerx1,bw_21wks_CD,BXD49,m,36.42,049-0301,1023,,1149,-0.8
111206,Auwerx1,bw_21wks_CD,BXD49,m,37.54,049-0303,1023,,1149,-0.03
111206,Auwerx1,bw_21wks_CD,BXD49,m,36.71,049-0304,1023,,1149,-0.6
111206,Auwerx1,bw_21wks_CD,BXD50,m,37.77,050-0421,1023,,1150,0.06
111206,Auwerx1,bw_21wks_CD,BXD50,m,38.72,050-0423,1023,,1150,0.23
111206,Auwerx1,bw_21wks_CD,BXD50,m,29.65,050-0424,1023,,1150,-1.35
111206,Auwerx1,bw_21wks_CD,BXD50,m,43.48,050-0425,1023,,1150,1.06
111206,Auwerx1,bw_21wks_CD,BXD51,m,38.57,051-0021,1023,,1151,1.69
111206,Auwerx1,bw_21wks_CD,BXD51,m,31.44,051-0022,1023,,1151,-0.68
111206,Auwerx1,bw_21wks_CD,BXD51,m,32.54,051-0023,1023,,1151,-0.32
111206,Auwerx1,bw_21wks_CD,BXD51,m,33.73,051-0024,1023,,1151,0.08
111206,Auwerx1,bw_21wks_CD,BXD51,m,31.18,051-0025,1023,,1151,-0.77
111206,Auwerx1,bw_21wks_CD,BXD53,m,32.38,053-0545,1023,,1153,-0.47
111206,Auwerx1,bw_21wks_CD,BXD53,m,33.12,053-0546,1023,,1153,-0.24
111206,Auwerx1,bw_21wks_CD,BXD53,m,30.21,053-0547,1023,,1153,-1.14
111206,Auwerx1,bw_21wks_CD,BXD53,m,35.0,053-0548,1023,,1153,0.33
111206,Auwerx1,bw_21wks_CD,BXD53,m,38.87,053-0549,1023,,1153,1.52
111206,Auwerx1,bw_21wks_CD,BXD55,m,32.66,055-0051,1023,,1155,0.74
111206,Auwerx1,bw_21wks_CD,BXD55,m,32.12,055-0052,1023,,1155,0.48
111206,Auwerx1,bw_21wks_CD,BXD55,m,29.78,055-0053,1023,,1155,-0.67
111206,Auwerx1,bw_21wks_CD,BXD55,m,28.25,055-0054,1023,,1155,-1.42
111206,Auwerx1,bw_21wks_CD,BXD55,m,32.91,055-0055,1023,,1155,0.87
111206,Auwerx1,bw_21wks_CD,BXD56,m,31.7,056-0401,1023,,1156,-0.58
111206,Auwerx1,bw_21wks_CD,BXD56,m,32.82,056-0403,1023,,1156,0.49
111206,Auwerx1,bw_21wks_CD,BXD56,m,31.2,056-0404,1023,,1156,-1.06
111206,Auwerx1,bw_21wks_CD,BXD56,m,33.5,056-0405,1023,,1156,1.14
111206,Auwerx1,bw_21wks_CD,BXD6,m,33.6,006-0046-CD,1023,,1106,0.76
111206,Auwerx1,bw_21wks_CD,BXD6,m,33.9,006-0006-CD,1023,,1106,0.94
111206,Auwerx1,bw_21wks_CD,BXD6,m,31.41,006-0016-CD,1023,,1106,-0.59
111206,Auwerx1,bw_21wks_CD,BXD6,m,32.92,006-0026-CD,1023,,1106,0.34
111206,Auwerx1,bw_21wks_CD,BXD6,m,30.02,006-0036-CD,1023,,1106,-1.44
111206,Auwerx1,bw_21wks_CD,BXD60,m,29.98,060-0211,1023,,1160,-1.7
111206,Auwerx1,bw_21wks_CD,BXD60,m,39.05,060-0212,1023,,1160,-0.06
111206,Auwerx1,bw_21wks_CD,BXD60,m,42.49,060-0213,1023,,1160,0.56
111206,Auwerx1,bw_21wks_CD,BXD60,m,43.82,060-0214,1023,,1160,0.79
111206,Auwerx1,bw_21wks_CD,BXD60,m,41.7,060-0215,1023,,1160,0.41
111206,Auwerx1,bw_21wks_CD,BXD61,m,31.76,061-0086,1023,,1161,-0.83
111206,Auwerx1,bw_21wks_CD,BXD61,m,35.04,061-0087,1023,,1161,1.11
111206,Auwerx1,bw_21wks_CD,BXD61,m,32.69,061-0088,1023,,1161,-0.28
111206,Auwerx1,bw_21wks_CD,BXD63,m,41.45,063-0186,1023,,1163,1.31
111206,Auwerx1,bw_21wks_CD,BXD63,m,32.68,063-0188,1023,,1163,-0.97
111206,Auwerx1,bw_21wks_CD,BXD63,m,37.21,063-0187,1023,,1163,0.21
111206,Auwerx1,bw_21wks_CD,BXD63,m,34.34,063-0189,1023,,1163,-0.54
111206,Auwerx1,bw_21wks_CD,BXD64,m,31.74,064-0317,1023,,1164,-0.83
111206,Auwerx1,bw_21wks_CD,BXD64,m,31.85,064-0318,1023,,1164,-0.79
111206,Auwerx1,bw_21wks_CD,BXD64,m,37.06,064-0319,1023,,1164,1.24
111206,Auwerx1,bw_21wks_CD,BXD64,m,34.88,064-0316,1023,,1164,0.39
111206,Auwerx1,bw_21wks_CD,BXD65,m,44.08,065-0261,1023,,1165,0.53
111206,Auwerx1,bw_21wks_CD,BXD65,m,44.96,065-0264,1023,,1165,0.89
111206,Auwerx1,bw_21wks_CD,BXD65,m,42.7,065-0263,1023,,1165,-0.03
111206,Auwerx1,bw_21wks_CD,BXD65,m,39.34,065-0262,1023,,1165,-1.39
111206,Auwerx1,bw_21wks_CD,BXD65a,m,44.08,097-0435,1023,,3376,-0.37
111206,Auwerx1,bw_21wks_CD,BXD65a,m,44.02,097-0434,1023,,3376,-0.51
111206,Auwerx1,bw_21wks_CD,BXD65a,m,43.83,097-0433,1023,,3376,-0.95
111206,Auwerx1,bw_21wks_CD,BXD65a,m,44.32,097-0432,1023,,3376,0.18
111206,Auwerx1,bw_21wks_CD,BXD65a,m,44.95,097-0431,1023,,3376,1.64
111206,Auwerx1,bw_21wks_CD,BXD65b,m,42.79,92a-0234,1023,,3377,-0.43
111206,Auwerx1,bw_21wks_CD,BXD65b,m,45.43,92a-0233,1023,,3377,1.24
111206,Auwerx1,bw_21wks_CD,BXD65b,m,43.93,92a-0232,1023,,3377,0.29
111206,Auwerx1,bw_21wks_CD,BXD65b,m,41.75,92a-0231,1023,,3377,-1.09
111206,Auwerx1,bw_21wks_CD,BXD66,m,34.17,066-0105,1023,,1166,-1.39
111206,Auwerx1,bw_21wks_CD,BXD66,m,40.05,066-0101,1023,,1166,-0.43
111206,Auwerx1,bw_21wks_CD,BXD66,m,46.75,066-0102,1023,,1166,0.68
111206,Auwerx1,bw_21wks_CD,BXD66,m,42.35,066-0103,1023,,1166,-0.05
111206,Auwerx1,bw_21wks_CD,BXD66,m,49.84,066-0104,1023,,1166,1.19
111206,Auwerx1,bw_21wks_CD,BXD67,m,43.66,067-0556,1023,,1167,1.07
111206,Auwerx1,bw_21wks_CD,BXD67,m,29.79,067-0557,1023,,1167,-1.1
111206,Auwerx1,bw_21wks_CD,BXD67,m,30.2,067-0558,1023,,1167,-1.04
111206,Auwerx1,bw_21wks_CD,BXD67,m,40.61,067-0559,1023,,1167,0.59
111206,Auwerx1,bw_21wks_CD,BXD67,m,39.81,067-0555,1023,,1167,0.47
111206,Auwerx1,bw_21wks_CD,BXD68,m,45.81,068-0331,1023,,1168,1.18
111206,Auwerx1,bw_21wks_CD,BXD68,m,34.0,068-0332,1023,,1168,-0.85
111206,Auwerx1,bw_21wks_CD,BXD68,m,34.27,068-0334,1023,,1168,-0.81
111206,Auwerx1,bw_21wks_CD,BXD68,m,41.7,068-0335,1023,,1168,0.47
111206,Auwerx1,bw_21wks_CD,BXD69,m,41.71,069-0255,1023,,1169,0.84
111206,Auwerx1,bw_21wks_CD,BXD69,m,42.07,069-0254,1023,,1169,1.11
111206,Auwerx1,bw_21wks_CD,BXD69,m,40.04,069-0253,1023,,1169,-0.42
111206,Auwerx1,bw_21wks_CD,BXD69,m,40.39,069-0252,1023,,1169,-0.16
111206,Auwerx1,bw_21wks_CD,BXD69,m,38.78,069-0251,1023,,1169,-1.37
111206,Auwerx1,bw_21wks_CD,BXD70,m,26.31,070-0061,1023,,1170,-0.61
111206,Auwerx1,bw_21wks_CD,BXD70,m,43.12,070-0062,1023,,1170,1.48
111206,Auwerx1,bw_21wks_CD,BXD70,m,26.36,070-0063,1023,,1170,-0.6
111206,Auwerx1,bw_21wks_CD,BXD70,m,29.05,070-0064,1023,,1170,-0.27
111206,Auwerx1,bw_21wks_CD,BXD71,m,37.85,071-0361,1023,,1171,0.26
111206,Auwerx1,bw_21wks_CD,BXD71,m,32.02,071-0362,1023,,1171,-1.07
111206,Auwerx1,bw_21wks_CD,BXD71,m,42.77,071-0363,1023,,1171,1.37
111206,Auwerx1,bw_21wks_CD,BXD71,m,38.19,071-0364,1023,,1171,0.33
111206,Auwerx1,bw_21wks_CD,BXD71,m,32.81,071-0365,1023,,1171,-0.89
111206,Auwerx1,bw_21wks_CD,BXD73,m,29.63,073-0044,1023,,1173,-0.59
111206,Auwerx1,bw_21wks_CD,BXD73,m,41.95,073-0041,1023,,1173,1.42
111206,Auwerx1,bw_21wks_CD,BXD73,m,32.98,073-0042,1023,,1173,-0.04
111206,Auwerx1,bw_21wks_CD,BXD73,m,28.42,073-0043,1023,,1173,-0.79
111206,Auwerx1,bw_21wks_CD,BXD73a,m,39.55,080-0115,1023,,3378,-1.25
111206,Auwerx1,bw_21wks_CD,BXD73a,m,42.53,080-0114,1023,,3378,1.26
111206,Auwerx1,bw_21wks_CD,BXD73a,m,41.77,080-0113,1023,,3378,0.62
111206,Auwerx1,bw_21wks_CD,BXD73a,m,41.12,080-0112,1023,,3378,0.07
111206,Auwerx1,bw_21wks_CD,BXD73a,m,40.21,080-0111,1023,,3378,-0.69
111206,Auwerx1,bw_21wks_CD,BXD73b,m,41.54,103-0888,1023,,3379,-0.47
111206,Auwerx1,bw_21wks_CD,BXD73b,m,40.78,103-0882,1023,,3379,-0.73
111206,Auwerx1,bw_21wks_CD,BXD73b,m,40.16,103-0883,1023,,3379,-0.94
111206,Auwerx1,bw_21wks_CD,BXD73b,m,45.44,103-0884,1023,,3379,0.88
111206,Auwerx1,bw_21wks_CD,BXD73b,m,46.56,103-0887,1023,,3379,1.26
111206,Auwerx1,bw_21wks_CD,BXD75,m,35.16,075-0073,1023,,1175,-0.54
111206,Auwerx1,bw_21wks_CD,BXD75,m,35.57,075-0071,1023,,1175,-0.41
111206,Auwerx1,bw_21wks_CD,BXD75,m,40.62,075-0072,1023,,1175,1.2
111206,Auwerx1,bw_21wks_CD,BXD75,m,33.29,075-0074,1023,,1175,-1.14
111206,Auwerx1,bw_21wks_CD,BXD75,m,39.65,075-0075,1023,,1175,0.89
111206,Auwerx1,bw_21wks_CD,BXD77,m,34.56,077-0511,1023,,1177,0.68
111206,Auwerx1,bw_21wks_CD,BXD77,m,34.99,077-0512,1023,,1177,0.82
111206,Auwerx1,bw_21wks_CD,BXD77,m,30.1,077-0513,1023,,1177,-0.74
111206,Auwerx1,bw_21wks_CD,BXD77,m,34.37,077-0514,1023,,1177,0.62
111206,Auwerx1,bw_21wks_CD,BXD77,m,28.08,077-0515,1023,,1177,-1.39
111206,Auwerx1,bw_21wks_CD,BXD79,m,37.54,079-0440,1023,,1179,0.55
111206,Auwerx1,bw_21wks_CD,BXD79,m,34.15,079-0441,1023,,1179,-0.87
111206,Auwerx1,bw_21wks_CD,BXD79,m,34.96,079-0442,1023,,1179,-0.53
111206,Auwerx1,bw_21wks_CD,BXD79,m,34.69,079-0443,1023,,1179,-0.64
111206,Auwerx1,bw_21wks_CD,BXD79,m,39.78,079-0444,1023,,1179,1.5
111206,Auwerx1,bw_21wks_CD,BXD8,m,27.59,008-0591,1023,,1108,-0.5
111206,Auwerx1,bw_21wks_CD,BXD8,m,27.56,008-0589,1023,,1108,-0.56
111206,Auwerx1,bw_21wks_CD,BXD8,m,27.62,008-0588,1023,,1108,-0.44
111206,Auwerx1,bw_21wks_CD,BXD8,m,28.65,008-0590,1023,,1108,1.5
111206,Auwerx1,bw_21wks_CD,BXD81,m,30.29,081-0323,1023,,1181,0.59
111206,Auwerx1,bw_21wks_CD,BXD81,m,25.25,081-0322,1023,,1181,-0.48
111206,Auwerx1,bw_21wks_CD,BXD81,m,22.07,081-0321,1023,,1181,-1.15
111206,Auwerx1,bw_21wks_CD,BXD81,m,32.45,081-0324,1023,,1181,1.05
111206,Auwerx1,bw_21wks_CD,BXD83,m,26.04,083-0162,1023,,1183,-0.55
111206,Auwerx1,bw_21wks_CD,BXD83,m,25.89,083-0161,1023,,1183,-0.61
111206,Auwerx1,bw_21wks_CD,BXD83,m,30.56,083-0163,1023,,1183,1.15
111206,Auwerx1,bw_21wks_CD,BXD84,m,37.07,084-0734,1023,,1184,0.15
111206,Auwerx1,bw_21wks_CD,BXD84,m,37.52,084-0735,1023,,1184,0.31
111206,Auwerx1,bw_21wks_CD,BXD84,m,39.23,084-0733,1023,,1184,0.94
111206,Auwerx1,bw_21wks_CD,BXD84,m,32.84,084-0717,1023,,1184,-1.41
111206,Auwerx1,bw_21wks_CD,BXD85,m,47.37,085-0374,1023,,1185,0.4
111206,Auwerx1,bw_21wks_CD,BXD85,m,46.04,085-0375,1023,,1185,-0.12
111206,Auwerx1,bw_21wks_CD,BXD85,m,46.37,085-0372,1023,,1185,0.01
111206,Auwerx1,bw_21wks_CD,BXD85,m,42.46,085-0371,1023,,1185,-1.52
111206,Auwerx1,bw_21wks_CD,BXD85,m,49.5,085-0373,1023,,1185,1.23
111206,Auwerx1,bw_21wks_CD,BXD87,m,27.02,087-0095,1023,,1187,0.88
111206,Auwerx1,bw_21wks_CD,BXD87,m,26.26,087-0091,1023,,1187,0.33
111206,Auwerx1,bw_21wks_CD,BXD87,m,26.61,087-0092,1023,,1187,0.58
111206,Auwerx1,bw_21wks_CD,BXD87,m,23.48,087-0093,1023,,1187,-1.66
111206,Auwerx1,bw_21wks_CD,BXD87,m,25.61,087-0094,1023,,1187,-0.13
111206,Auwerx1,bw_21wks_CD,BXD89,m,36.7,089-0212,1023,,1189,1.21
111206,Auwerx1,bw_21wks_CD,BXD89,m,33.77,089-0211,1023,,1189,-1.24
111206,Auwerx1,bw_21wks_CD,BXD89,m,35.32,089-0213,1023,,1189,0.05
111206,Auwerx1,bw_21wks_CD,BXD89,m,35.23,089-0214,1023,,1189,-0.02
111206,Auwerx1,bw_21wks_CD,BXD90,m,30.26,090-0201,1023,,1190,0.7
111206,Auwerx1,bw_21wks_CD,BXD90,m,30.57,090-0202,1023,,1190,1.01
111206,Auwerx1,bw_21wks_CD,BXD90,m,28.84,090-0203,1023,,1190,-0.71
111206,Auwerx1,bw_21wks_CD,BXD90,m,28.55,090-0204,1023,,1190,-1.0
111206,Auwerx1,bw_21wks_CD,BXD95,m,37.92,095-0241,1023,,1195,1.29
111206,Auwerx1,bw_21wks_CD,BXD95,m,32.72,095-0242,1023,,1195,0.02
111206,Auwerx1,bw_21wks_CD,BXD95,m,31.91,095-0243,1023,,1195,-0.18
111206,Auwerx1,bw_21wks_CD,BXD95,m,27.96,095-0244,1023,,1195,-1.14
111206,Auwerx1,bw_21wks_CD,BXD98,m,36.73,098-0412,1023,,1198,0.45
111206,Auwerx1,bw_21wks_CD,BXD98,m,36.6,098-0413,1023,,1198,0.4
111206,Auwerx1,bw_21wks_CD,BXD98,m,37.3,098-0415,1023,,1198,0.64
111206,Auwerx1,bw_21wks_CD,BXD98,m,31.07,098-0426,1023,,1198,-1.49
111206,Auwerx1,bw_21wks_CD,BXD99,m,40.93,099-0341,1023,,1199,1.73
111206,Auwerx1,bw_21wks_CD,BXD99,m,38.4,099-0342,1023,,1199,-0.09
111206,Auwerx1,bw_21wks_CD,BXD99,m,37.89,099-0343,1023,,1199,-0.45
111206,Auwerx1,bw_21wks_CD,BXD99,m,37.98,099-0344,1023,,1199,-0.39
111206,Auwerx1,bw_21wks_CD,BXD99,m,37.4,099-0345,1023,,1199,-0.8
111206,Auwerx1,bw_21wks_CD,C57BL/6J,m,28.51,BL6-0121,1023,000664,7,-1.06
111206,Auwerx1,bw_21wks_CD,C57BL/6J,m,31.1,BL6-0122,1023,000664,7,0.75
111206,Auwerx1,bw_21wks_CD,C57BL/6J,m,30.54,BL6-0123,1023,000664,7,0.36
111206,Auwerx1,bw_21wks_CD,C57BL/6J,m,31.49,BL6-0124,1023,000664,7,1.02
111206,Auwerx1,bw_21wks_CD,C57BL/6J,m,28.49,BL6-0125,1023,000664,7,-1.07
111206,Auwerx1,bw_21wks_CD,DBA/2J,m,33.03,DBA-0135,1023,000671,8,0.34
111206,Auwerx1,bw_21wks_CD,DBA/2J,m,35.55,DBA-0132,1023,000671,8,1.15
111206,Auwerx1,bw_21wks_CD,DBA/2J,m,28.11,DBA-0133,1023,000671,8,-1.22
111206,Auwerx1,bw_21wks_CD,DBA/2J,m,31.11,DBA-0134,1023,000671,8,-0.27
