measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65636,Shorter6,sperm_VAP_10,CC001/Unc,m,71.4,CC001/Unc_m3429,656,,1601,-0.71
65636,Shorter6,sperm_VAP_10,CC001/Unc,m,93.5,CC001/Unc_m3431,656,,1601,0.71
65636,Shorter6,sperm_VAP_10,CC002/Unc,m,95.9,CC002/Unc_m3487,656,,1602,1.01
65636,Shorter6,sperm_VAP_10,CC002/Unc,m,53.1,CC002/Unc_m3546,656,,1602,-1.38
65636,Shorter6,sperm_VAP_10,CC002/Unc,m,81.2,CC002/Unc_m3547,656,,1602,0.19
65636,Shorter6,sperm_VAP_10,CC002/Unc,m,80.9,CC002/Unc_m3699,656,,1602,0.17
65636,Shorter6,sperm_VAP_10,CC003/Unc,m,143.8,CC003/Unc_m3228,656,,1603,1.14
65636,Shorter6,sperm_VAP_10,CC003/Unc,m,123.2,CC003/Unc_m3229,656,,1603,-0.42
65636,Shorter6,sperm_VAP_10,CC003/Unc,m,119.1,CC003/Unc_m3230,656,,1603,-0.73
65636,Shorter6,sperm_VAP_10,CC008/GeniUnc,m,100.9,CC008/GeniUnc_m262,656,,1608,-0.71
65636,Shorter6,sperm_VAP_10,CC008/GeniUnc,m,139.6,CC008/GeniUnc_m263,656,,1608,0.71
65636,Shorter6,sperm_VAP_10,CC010/GeniUnc,m,70.8,CC010/GeniUnc_m393,656,,1610,-0.57
65636,Shorter6,sperm_VAP_10,CC010/GeniUnc,m,68.3,CC010/GeniUnc_m394,656,,1610,-0.86
65636,Shorter6,sperm_VAP_10,CC010/GeniUnc,m,76.0,CC010/GeniUnc_m395,656,,1610,0.03
65636,Shorter6,sperm_VAP_10,CC010/GeniUnc,m,87.7,CC010/GeniUnc_m474,656,,1610,1.39
65636,Shorter6,sperm_VAP_10,CC011/Unc,m,92.9,CC011/Unc_m1626,656,,1611,1.14
65636,Shorter6,sperm_VAP_10,CC011/Unc,m,87.3,CC011/Unc_m1627,656,,1611,-0.39
65636,Shorter6,sperm_VAP_10,CC011/Unc,m,86.0,CC011/Unc_m1641,656,,1611,-0.75
65636,Shorter6,sperm_VAP_10,CC013/GeniUnc,m,87.7,CC013/GeniUnc_m282,656,,1613,-1.04
65636,Shorter6,sperm_VAP_10,CC013/GeniUnc,m,97.4,CC013/GeniUnc_m283,656,,1613,0.09
65636,Shorter6,sperm_VAP_10,CC013/GeniUnc,m,104.7,CC013/GeniUnc_m284,656,,1613,0.95
65636,Shorter6,sperm_VAP_10,CC018/Unc,m,172.8,CC018/Unc_m457,656,,1618,0.23
65636,Shorter6,sperm_VAP_10,CC018/Unc,m,157.0,CC018/Unc_m458,656,,1618,-1.09
65636,Shorter6,sperm_VAP_10,CC018/Unc,m,180.4,CC018/Unc_m459,656,,1618,0.87
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,148.9,CC021/Unc_m1009,656,,1621,-0.46
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,152.9,CC021/Unc_m1010,656,,1621,-0.36
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,145.1,CC021/Unc_m1011,656,,1621,-0.55
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,115.5,CC021/Unc_m1012,656,,1621,-1.26
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,163.1,CC021/Unc_m1013,656,,1621,-0.12
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,224.0,CC021/Unc_m1047,656,,1621,1.34
65636,Shorter6,sperm_VAP_10,CC021/Unc,m,226.8,CC021/Unc_m1052,656,,1621,1.41
65636,Shorter6,sperm_VAP_10,CC034/Unc,m,157.5,CC034/Unc_m463,656,,1534,0.72
65636,Shorter6,sperm_VAP_10,CC034/Unc,m,162.9,CC034/Unc_m470,656,,1534,0.95
65636,Shorter6,sperm_VAP_10,CC034/Unc,m,128.2,CC034/Unc_m476,656,,1534,-0.54
65636,Shorter6,sperm_VAP_10,CC034/Unc,m,114.2,CC034/Unc_m496,656,,1534,-1.14
65636,Shorter6,sperm_VAP_10,CC053/Unc,m,122.4,CC053/Unc_m395,656,,1653,-0.71
65636,Shorter6,sperm_VAP_10,CC053/Unc,m,170.5,CC053/Unc_m397,656,,1653,0.71
65636,Shorter6,sperm_VAP_10,CC065/Unc,m,118.3,CC065/Unc_m667,656,,1665,0.71
65636,Shorter6,sperm_VAP_10,CC065/Unc,m,98.6,CC065/Unc_m668,656,,1665,-0.71
