measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,0,21,497,000083,442,-0.81
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,2,22,497,000083,442,-0.62
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,5,24,497,000083,442,-0.34
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,2,26,497,000083,442,-0.62
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,4,315,497,000083,442,-0.43
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,27,316,497,000083,442,1.75
49729,Jentsch2,timeout1_FR5,BXD31/TyJ,m,20,57,497,000083,442,1.09
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,3,615,497,003227,449,-1.80
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,12,47,497,003227,449,0.19
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,9,49,497,003227,449,-0.47
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,11,55,497,003227,449,-0.03
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,18,611,497,003227,449,1.52
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,12,713,497,003227,449,0.19
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,f,13,613,497,003227,449,0.41
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,3,46,497,003227,449,-0.88
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,10,8,497,003227,449,0.66
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,5,68,497,003227,449,-0.44
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,4,66,497,003227,449,-0.66
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,16,52,497,003227,449,1.98
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,8,51,497,003227,449,0.22
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,7,41,497,003227,449,0.00
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,0,36,497,003227,449,-1.54
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,6,35,497,003227,449,-0.22
49729,Jentsch2,timeout1_FR5,BXD38/TyJ,m,11,10,497,003227,449,0.88
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,12,75,497,003230,453,0.01
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,7,23,497,003230,453,-0.61
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,22,311,497,003230,453,1.26
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,27,312,497,003230,453,1.89
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,5,37,497,003230,453,-0.86
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,12,38,497,003230,453,0.01
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,5,410,497,003230,453,-0.86
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,13,42,497,003230,453,0.14
49729,Jentsch2,timeout1_FR5,BXD42/TyJ,m,4,62,497,003230,453,-0.99
49729,Jentsch2,timeout1_FR5,BXD68/RwwJ,f,3,71,497,007113,574,-0.71
49729,Jentsch2,timeout1_FR5,BXD68/RwwJ,f,8,712,497,007113,574,0.71
49729,Jentsch2,timeout1_FR5,BXD68/RwwJ,m,10,64,497,007113,574,-0.89
49729,Jentsch2,timeout1_FR5,BXD68/RwwJ,m,15,610,497,007113,574,-0.19
49729,Jentsch2,timeout1_FR5,BXD68/RwwJ,m,24,65,497,007113,574,1.08
