measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,-0.730,840,332,002448,3,-1.79
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,0.400,841,332,002448,3,-0.60
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.94,816,332,002448,3,1.02
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,2.43,817,332,002448,3,1.53
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.77,818,332,002448,3,0.84
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,0.630,819,332,002448,3,-0.36
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.99,820,332,002448,3,1.07
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,0.120,821,332,002448,3,-0.89
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,0.310,822,332,002448,3,-0.69
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.57,823,332,002448,3,0.63
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.11,837,332,002448,3,0.15
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,-0.120,838,332,002448,3,-1.15
33258,Maurer1,QRSarea_at,129S1/SvImJ,m,1.19,839,332,002448,3,0.23
33258,Maurer1,QRSarea_at,A/J,m,0.630,702,332,000646,4,-1.26
33258,Maurer1,QRSarea_at,A/J,m,1.54,735,332,000646,4,-0.09
33258,Maurer1,QRSarea_at,A/J,m,1.44,736,332,000646,4,-0.22
33258,Maurer1,QRSarea_at,A/J,m,1.57,737,332,000646,4,-0.05
33258,Maurer1,QRSarea_at,A/J,m,1.45,700,332,000646,4,-0.20
33258,Maurer1,QRSarea_at,A/J,m,3.02,703,332,000646,4,1.82
33258,Maurer1,QRSarea_at,AKR/J,m,2.77,1410,332,000648,15,1.08
33258,Maurer1,QRSarea_at,AKR/J,m,1.60,1409,332,000648,15,0.17
33258,Maurer1,QRSarea_at,AKR/J,m,-0.510,1412,332,000648,15,-1.46
33258,Maurer1,QRSarea_at,AKR/J,m,0.920,1413,332,000648,15,-0.35
33258,Maurer1,QRSarea_at,AKR/J,m,3.14,1414,332,000648,15,1.36
33258,Maurer1,QRSarea_at,AKR/J,m,1.41,1416,332,000648,15,0.03
33258,Maurer1,QRSarea_at,AKR/J,m,0.300,1417,332,000648,15,-0.83
33258,Maurer1,QRSarea_at,BALB/cByJ,m,1.08,231,332,001026,50,-0.71
33258,Maurer1,QRSarea_at,BALB/cByJ,m,1.16,241,332,001026,50,0.71
33258,Maurer1,QRSarea_at,BALB/cJ,m,1.22,1634,332,000651,5,0.19
33258,Maurer1,QRSarea_at,BALB/cJ,m,0.570,1635,332,000651,5,-1.06
33258,Maurer1,QRSarea_at,BALB/cJ,m,1.52,1621,332,000651,5,0.77
33258,Maurer1,QRSarea_at,BALB/cJ,m,0.630,1620,332,000651,5,-0.95
33258,Maurer1,QRSarea_at,BALB/cJ,m,0.380,1619,332,000651,5,-1.43
33258,Maurer1,QRSarea_at,BALB/cJ,m,1.41,1618,332,000651,5,0.56
33258,Maurer1,QRSarea_at,BALB/cJ,m,2.04,1617,332,000651,5,1.77
33258,Maurer1,QRSarea_at,BALB/cJ,m,0.910,1616,332,000651,5,-0.41
33258,Maurer1,QRSarea_at,BALB/cJ,m,0.990,1603,332,000651,5,-0.25
33258,Maurer1,QRSarea_at,BALB/cJ,m,1.54,1602,332,000651,5,0.81
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,1.62,2225,332,002282,1,-1.07
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,1.69,2226,332,002282,1,-0.96
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,1.85,2227,332,002282,1,-0.70
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,2.65,2228,332,002282,1,0.59
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,2.96,2205,332,002282,1,1.08
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,2.71,2206,332,002282,1,0.68
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,2.91,2207,332,002282,1,1.00
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,1.43,2208,332,002282,1,-1.38
33258,Maurer1,QRSarea_at,BTBR T<+> Itpr3<tf>/J,m,2.75,2209,332,002282,1,0.75
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.690,1324,332,000659,6,0.91
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.440,1327,332,000659,6,0.35
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.250,1326,332,000659,6,-0.08
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.110,1325,332,000659,6,-0.39
33258,Maurer1,QRSarea_at,C3H/HeJ,m,-0.480,1304,332,000659,6,-1.72
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.880,1322,332,000659,6,1.33
33258,Maurer1,QRSarea_at,C3H/HeJ,m,0.110,1323,332,000659,6,-0.39
33258,Maurer1,QRSarea_at,C57BL/6J,m,0.780,174,332,000664,7,-0.36
33258,Maurer1,QRSarea_at,C57BL/6J,m,0.910,175,332,000664,7,0.02
33258,Maurer1,QRSarea_at,C57BL/6J,m,1.38,188,332,000664,7,1.41
33258,Maurer1,QRSarea_at,C57BL/6J,m,0.600,189,332,000664,7,-0.90
33258,Maurer1,QRSarea_at,C57BL/6J,m,0.280,190,332,000664,7,-1.84
33258,Maurer1,QRSarea_at,C57BL/6J,m,1.26,191,332,000664,7,1.05
33258,Maurer1,QRSarea_at,C57BL/6J,m,1.06,192,332,000664,7,0.46
33258,Maurer1,QRSarea_at,C57BL/6J,m,0.790,172,332,000664,7,-0.34
33258,Maurer1,QRSarea_at,C57BL/6J,m,1.07,173,332,000664,7,0.49
33258,Maurer1,QRSarea_at,C57BLKS/J,m,0.970,1926,332,000662,35,-0.67
33258,Maurer1,QRSarea_at,C57BLKS/J,m,0.760,1927,332,000662,35,-0.99
33258,Maurer1,QRSarea_at,C57BLKS/J,m,1.84,1928,332,000662,35,0.64
33258,Maurer1,QRSarea_at,C57BLKS/J,m,1.69,1929,332,000662,35,0.42
33258,Maurer1,QRSarea_at,C57BLKS/J,m,1.98,1907,332,000662,35,0.85
33258,Maurer1,QRSarea_at,C57BLKS/J,m,1.64,1905,332,000662,35,0.34
33258,Maurer1,QRSarea_at,C57BLKS/J,m,1.31,1908,332,000662,35,-0.16
33258,Maurer1,QRSarea_at,C57BLKS/J,m,0.220,1909,332,000662,35,-1.80
33258,Maurer1,QRSarea_at,C57BLKS/J,m,2.32,1925,332,000662,35,1.37
33258,Maurer1,QRSarea_at,C58/J,m,2.27,1006,332,000669,28,0.15
33258,Maurer1,QRSarea_at,C58/J,m,2.19,1004,332,000669,28,0.04
33258,Maurer1,QRSarea_at,C58/J,m,3.13,1042,332,000669,28,1.36
33258,Maurer1,QRSarea_at,C58/J,m,2.13,1041,332,000669,28,-0.05
33258,Maurer1,QRSarea_at,C58/J,m,2.82,1029,332,000669,28,0.92
33258,Maurer1,QRSarea_at,C58/J,m,1.34,1028,332,000669,28,-1.16
33258,Maurer1,QRSarea_at,C58/J,m,2.57,1027,332,000669,28,0.57
33258,Maurer1,QRSarea_at,C58/J,m,3.25,1020,332,000669,28,1.52
33258,Maurer1,QRSarea_at,C58/J,m,1.78,1019,332,000669,28,-0.54
33258,Maurer1,QRSarea_at,C58/J,m,0.830,1018,332,000669,28,-1.88
33258,Maurer1,QRSarea_at,C58/J,m,1.95,1007,332,000669,28,-0.30
33258,Maurer1,QRSarea_at,C58/J,m,1.72,1005,332,000669,28,-0.63
33258,Maurer1,QRSarea_at,CBA/J,m,0.910,608,332,000656,16,0.71
33258,Maurer1,QRSarea_at,CBA/J,m,0.278,605,332,000656,16,-0.71
33258,Maurer1,QRSarea_at,DBA/2J,m,3.02,514,332,000671,8,1.09
33258,Maurer1,QRSarea_at,DBA/2J,m,1.45,511,332,000671,8,-0.21
33258,Maurer1,QRSarea_at,DBA/2J,m,0.630,513,332,000671,8,-0.88
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.57,1209,332,001800,9,0.61
33258,Maurer1,QRSarea_at,FVB/NJ,m,2.17,1210,332,001800,9,1.66
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.71,1206,332,001800,9,0.85
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.80,1205,332,001800,9,1.01
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.700,1243,332,001800,9,-0.93
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.440,1242,332,001800,9,-1.38
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.70,1230,332,001800,9,0.84
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.430,1229,332,001800,9,-1.40
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.820,1228,332,001800,9,-0.71
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.69,1227,332,001800,9,0.82
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.13,1244,332,001800,9,-0.17
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.750,1245,332,001800,9,-0.84
33258,Maurer1,QRSarea_at,FVB/NJ,m,0.790,1207,332,001800,9,-0.77
33258,Maurer1,QRSarea_at,FVB/NJ,m,1.46,1208,332,001800,9,0.41
33258,Maurer1,QRSarea_at,I/LnJ,m,2.10,2334,332,000674,30,-0.03
33258,Maurer1,QRSarea_at,I/LnJ,m,2.78,2333,332,000674,30,1.14
33258,Maurer1,QRSarea_at,I/LnJ,m,2.97,2324,332,000674,30,1.46
33258,Maurer1,QRSarea_at,I/LnJ,m,1.18,2313,332,000674,30,-1.62
33258,Maurer1,QRSarea_at,I/LnJ,m,2.07,2312,332,000674,30,-0.09
33258,Maurer1,QRSarea_at,I/LnJ,m,1.63,2311,332,000674,30,-0.84
33258,Maurer1,QRSarea_at,I/LnJ,m,2.31,2302,332,000674,30,0.33
33258,Maurer1,QRSarea_at,I/LnJ,m,1.92,2301,332,000674,30,-0.34
33258,Maurer1,QRSarea_at,KK/HlJ,m,3.64,2103,332,002106,18,2.21
33258,Maurer1,QRSarea_at,KK/HlJ,m,0.680,2109,332,002106,18,-1.53
33258,Maurer1,QRSarea_at,KK/HlJ,m,1.70,2111,332,002106,18,-0.24
33258,Maurer1,QRSarea_at,KK/HlJ,m,1.81,2125,332,002106,18,-0.10
33258,Maurer1,QRSarea_at,KK/HlJ,m,2.20,2126,332,002106,18,0.39
33258,Maurer1,QRSarea_at,KK/HlJ,m,2.09,2127,332,002106,18,0.25
33258,Maurer1,QRSarea_at,KK/HlJ,m,1.41,2128,332,002106,18,-0.61
33258,Maurer1,QRSarea_at,KK/HlJ,m,1.60,2129,332,002106,18,-0.37
33258,Maurer1,QRSarea_at,KK/HlJ,m,1.88,2110,332,002106,18,-0.01
33258,Maurer1,QRSarea_at,LP/J,m,0.870,1804,332,000676,10,-0.43
33258,Maurer1,QRSarea_at,LP/J,m,1.92,1837,332,000676,10,0.60
33258,Maurer1,QRSarea_at,LP/J,m,0.270,1825,332,000676,10,-1.02
33258,Maurer1,QRSarea_at,LP/J,m,1.12,1824,332,000676,10,-0.19
33258,Maurer1,QRSarea_at,LP/J,m,1.36,1814,332,000676,10,0.05
33258,Maurer1,QRSarea_at,LP/J,m,3.36,1807,332,000676,10,2.02
33258,Maurer1,QRSarea_at,LP/J,m,1.77,1806,332,000676,10,0.45
33258,Maurer1,QRSarea_at,LP/J,m,0.430,1805,332,000676,10,-0.87
33258,Maurer1,QRSarea_at,LP/J,m,2.05,1826,332,000676,10,0.73
33258,Maurer1,QRSarea_at,LP/J,m,-0.0500,1836,332,000676,10,-1.34
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,1.78,910,332,001976,13,-1.02
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.06,909,332,001976,13,-0.28
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,1.98,908,332,001976,13,-0.49
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,1.65,935,332,001976,13,-1.36
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.39,934,332,001976,13,0.59
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.77,915,332,001976,13,1.59
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.80,914,332,001976,13,1.66
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.04,913,332,001976,13,-0.33
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.10,912,332,001976,13,-0.18
33258,Maurer1,QRSarea_at,NOD/ShiLtJ,m,2.10,911,332,001976,13,-0.18
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,3.13,1707,332,000684,11,2.16
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,1.87,1706,332,000684,11,-0.69
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,2.33,1705,332,000684,11,0.35
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,2.28,1704,332,000684,11,0.24
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,1.53,1725,332,000684,11,-1.45
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,2.04,1724,332,000684,11,-0.30
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,1.94,1723,332,000684,11,-0.53
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,2.36,1722,332,000684,11,0.42
33258,Maurer1,QRSarea_at,NZB/BlNJ,m,2.09,1721,332,000684,11,-0.19
33258,Maurer1,QRSarea_at,PL/J,m,4.51,1503,332,000680,14,1.27
33258,Maurer1,QRSarea_at,PL/J,m,1.31,1525,332,000680,14,-1.00
33258,Maurer1,QRSarea_at,PL/J,m,2.33,1524,332,000680,14,-0.28
33258,Maurer1,QRSarea_at,PL/J,m,3.01,1523,332,000680,14,0.21
33258,Maurer1,QRSarea_at,PL/J,m,4.37,1522,332,000680,14,1.17
33258,Maurer1,QRSarea_at,PL/J,m,1.93,1521,332,000680,14,-0.56
33258,Maurer1,QRSarea_at,PL/J,m,1.65,1520,332,000680,14,-0.76
33258,Maurer1,QRSarea_at,PL/J,m,2.62,1506,332,000680,14,-0.07
33258,Maurer1,QRSarea_at,PL/J,m,4.73,1505,332,000680,14,1.42
33258,Maurer1,QRSarea_at,PL/J,m,0.730,1504,332,000680,14,-1.41
33258,Maurer1,QRSarea_at,SJL/J,m,2.39,434,332,000686,17,1.50
33258,Maurer1,QRSarea_at,SJL/J,m,0.960,457,332,000686,17,-1.30
33258,Maurer1,QRSarea_at,SJL/J,m,1.59,456,332,000686,17,-0.07
33258,Maurer1,QRSarea_at,SJL/J,m,1.16,455,332,000686,17,-0.91
33258,Maurer1,QRSarea_at,SJL/J,m,1.68,454,332,000686,17,0.11
33258,Maurer1,QRSarea_at,SJL/J,m,2.06,453,332,000686,17,0.85
33258,Maurer1,QRSarea_at,SJL/J,m,1.15,437,332,000686,17,-0.93
33258,Maurer1,QRSarea_at,SJL/J,m,1.40,436,332,000686,17,-0.44
33258,Maurer1,QRSarea_at,SJL/J,m,2.23,435,332,000686,17,1.19
33258,Maurer1,QRSarea_at,SM/J,m,-0.620,1143,332,000687,31,-0.29
33258,Maurer1,QRSarea_at,SM/J,m,0.430,1106,332,000687,31,1.24
33258,Maurer1,QRSarea_at,SM/J,m,0.270,1105,332,000687,31,1.00
33258,Maurer1,QRSarea_at,SM/J,m,0.240,1104,332,000687,31,0.96
33258,Maurer1,QRSarea_at,SM/J,m,-1.66,1107,332,000687,31,-1.80
33258,Maurer1,QRSarea_at,SM/J,m,0.470,1121,332,000687,31,1.29
33258,Maurer1,QRSarea_at,SM/J,m,-1.24,1122,332,000687,31,-1.19
33258,Maurer1,QRSarea_at,SM/J,m,-0.870,1123,332,000687,31,-0.65
33258,Maurer1,QRSarea_at,SM/J,m,-0.500,1124,332,000687,31,-0.11
33258,Maurer1,QRSarea_at,SM/J,m,-0.660,1125,332,000687,31,-0.34
33258,Maurer1,QRSarea_at,SM/J,m,-0.840,1126,332,000687,31,-0.61
33258,Maurer1,QRSarea_at,SM/J,m,-0.0900,1142,332,000687,31,0.48
33258,Maurer1,QRSarea_at,SWR/J,m,1.17,2033,332,000689,12,-0.87
33258,Maurer1,QRSarea_at,SWR/J,m,1.78,2007,332,000689,12,0.05
33258,Maurer1,QRSarea_at,SWR/J,m,1.01,2008,332,000689,12,-1.11
33258,Maurer1,QRSarea_at,SWR/J,m,2.08,2009,332,000689,12,0.51
33258,Maurer1,QRSarea_at,SWR/J,m,2.70,2032,332,000689,12,1.45
33258,Maurer1,QRSarea_at,SWR/J,m,2.65,2023,332,000689,12,1.37
33258,Maurer1,QRSarea_at,SWR/J,m,1.23,2022,332,000689,12,-0.78
33258,Maurer1,QRSarea_at,SWR/J,m,1.16,2012,332,000689,12,-0.89
33258,Maurer1,QRSarea_at,SWR/J,m,1.28,2011,332,000689,12,-0.70
33258,Maurer1,QRSarea_at,SWR/J,m,1.51,2010,332,000689,12,-0.36
33258,Maurer1,QRSarea_at,SWR/J,m,2.62,2006,332,000689,12,1.33
