measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.0990,686,104,002448,3,-1.09
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.205,695,104,002448,3,1.45
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.122,694,104,002448,3,-0.54
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.0870,693,104,002448,3,-1.38
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.146,692,104,002448,3,0.04
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.122,690,104,002448,3,-0.54
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.144,689,104,002448,3,-0.01
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.196,688,104,002448,3,1.24
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,f,0.179,687,104,002448,3,0.83
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.179,421,104,002448,3,2.41
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.105,420,104,002448,3,0.56
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0420,419,104,002448,3,-1.02
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0380,820,104,002448,3,-1.12
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0680,819,104,002448,3,-0.37
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0590,729,104,002448,3,-0.59
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0550,728,104,002448,3,-0.69
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.101,698,104,002448,3,0.46
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.103,696,104,002448,3,0.51
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0690,422,104,002448,3,-0.34
10420,Deschepper1,adrenal_L_adj,129S1/SvImJ,m,0.0910,821,104,002448,3,0.21
10420,Deschepper1,adrenal_L_adj,A/J,f,0.214,F333,104,000646,4,1.01
10420,Deschepper1,adrenal_L_adj,A/J,f,0.159,F335,104,000646,4,0.05
10420,Deschepper1,adrenal_L_adj,A/J,f,0.271,F334,104,000646,4,2.00
10420,Deschepper1,adrenal_L_adj,A/J,f,0.120,F332,104,000646,4,-0.63
10420,Deschepper1,adrenal_L_adj,A/J,f,0.148,F331,104,000646,4,-0.14
10420,Deschepper1,adrenal_L_adj,A/J,f,0.0950,F330,104,000646,4,-1.07
10420,Deschepper1,adrenal_L_adj,A/J,f,0.198,F329,104,000646,4,0.73
10420,Deschepper1,adrenal_L_adj,A/J,f,0.0840,F328,104,000646,4,-1.26
10420,Deschepper1,adrenal_L_adj,A/J,f,0.128,F327,104,000646,4,-0.49
10420,Deschepper1,adrenal_L_adj,A/J,f,0.146,F326,104,000646,4,-0.18
10420,Deschepper1,adrenal_L_adj,A/J,m,0.124,M336,104,000646,4,0.82
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0300,M347,104,000646,4,-1.19
10420,Deschepper1,adrenal_L_adj,A/J,m,0.172,M346,104,000646,4,1.84
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0900,M345,104,000646,4,0.09
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0720,M344,104,000646,4,-0.29
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0710,M343,104,000646,4,-0.31
10420,Deschepper1,adrenal_L_adj,A/J,m,0.118,M342,104,000646,4,0.69
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0360,M341,104,000646,4,-1.06
10420,Deschepper1,adrenal_L_adj,A/J,m,0.0300,M340,104,000646,4,-1.19
10420,Deschepper1,adrenal_L_adj,A/J,m,0.114,M337,104,000646,4,0.60
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.116,F765,104,000648,15,-0.22
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.110,F764,104,000648,15,-0.49
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.103,F955,104,000648,15,-0.79
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.135,F954,104,000648,15,0.61
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.123,F953,104,000648,15,0.08
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.0830,F952,104,000648,15,-1.66
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.158,F951,104,000648,15,1.61
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.147,F950,104,000648,15,1.13
10420,Deschepper1,adrenal_L_adj,AKR/J,f,0.115,F949,104,000648,15,-0.27
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0710,M757,104,000648,15,0.04
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0540,M763,104,000648,15,-0.91
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0540,M762,104,000648,15,-0.91
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0620,M761,104,000648,15,-0.46
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0700,M754,104,000648,15,-0.01
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0510,M756,104,000648,15,-1.07
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0880,M760,104,000648,15,1.00
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0580,M759,104,000648,15,-0.68
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0990,M758,104,000648,15,1.61
10420,Deschepper1,adrenal_L_adj,AKR/J,m,0.0950,M755,104,000648,15,1.39
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.175,F407,104,001026,50,0.15
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.160,F410,104,001026,50,-0.17
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.207,F411,104,001026,50,0.84
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.212,F413,104,001026,50,0.94
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.211,F414,104,001026,50,0.92
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.0720,F415,104,001026,50,-2.04
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.164,F409,104,001026,50,-0.08
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,f,0.141,F408,104,001026,50,-0.57
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.135,M366:50m,104,001026,50,1.49
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.0750,M364:50m,104,001026,50,-1.54
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.110,M363:50m,104,001026,50,0.23
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.135,M361:50m,104,001026,50,1.49
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.0940,M368:50m,104,001026,50,-0.58
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.0800,M367:50m,104,001026,50,-1.29
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.106,M415,104,001026,50,0.03
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.101,M416,104,001026,50,-0.23
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.111,M417,104,001026,50,0.28
10420,Deschepper1,adrenal_L_adj,BALB/cByJ,m,0.108,M365:50m,104,001026,50,0.13
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.207,F316,104,000659,6,0.76
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.177,F321,104,000659,6,-0.29
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.145,F320,104,000659,6,-1.42
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.215,F319,104,000659,6,1.04
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.194,F318,104,000659,6,0.31
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.231,F317,104,000659,6,1.61
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.146,F315,104,000659,6,-1.38
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.170,F313,104,000659,6,-0.54
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.196,F312,104,000659,6,0.38
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,f,0.172,F311,104,000659,6,-0.47
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0250,M301,104,000659,6,-1.65
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.116,M302,104,000659,6,2.00
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0670,M303,104,000659,6,0.04
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0460,M304,104,000659,6,-0.81
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0620,M305,104,000659,6,-0.16
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0670,M306,104,000659,6,0.04
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0570,M307,104,000659,6,-0.37
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0740,M309,104,000659,6,0.32
10420,Deschepper1,adrenal_L_adj,C3H/HeJ,m,0.0810,M310,104,000659,6,0.60
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.124,F562,104,000664,7,-0.37
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.154,F563,104,000664,7,0.22
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.163,F564,104,000664,7,0.39
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.0820,F565,104,000664,7,-1.19
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.0630,F566,104,000664,7,-1.56
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.150,F567,104,000664,7,0.14
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.161,F568,104,000664,7,0.35
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.150,F569,104,000664,7,0.14
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.253,F570,104,000664,7,2.14
10420,Deschepper1,adrenal_L_adj,C57BL/6J,f,0.129,F571,104,000664,7,-0.27
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.171,M1596,104,000664,7,0.93
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.141,M1597,104,000664,7,0.09
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.206,M1598,104,000664,7,1.92
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.155,M1599,104,000664,7,0.48
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.155,M1600,104,000664,7,0.48
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.122,M1801,104,000664,7,-0.45
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.124,M1802,104,000664,7,-0.39
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.0920,M1803,104,000664,7,-1.29
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.0910,M1804,104,000664,7,-1.32
10420,Deschepper1,adrenal_L_adj,C57BL/6J,m,0.122,M1805,104,000664,7,-0.45
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.220,F782,104,000668,37,1.03
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.140,F788,104,000668,37,-1.47
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.190,F787,104,000668,37,0.09
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.190,F786,104,000668,37,0.09
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.180,F785,104,000668,37,-0.22
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.170,F784,104,000668,37,-0.53
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.240,F783,104,000668,37,1.66
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.150,F781,104,000668,37,-1.16
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.220,F780,104,000668,37,1.03
10420,Deschepper1,adrenal_L_adj,C57L/J,f,0.170,F779,104,000668,37,-0.53
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.160,M789,104,000668,37,1.30
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.120,M360,104,000668,37,0.32
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.130,M339,104,000668,37,0.56
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.100,M357,104,000668,37,-0.17
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.160,M358,104,000668,37,1.30
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.100,M359,104,000668,37,-0.17
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.0700,M338,104,000668,37,-0.91
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.0600,M790,104,000668,37,-1.15
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.130,M791,104,000668,37,0.56
10420,Deschepper1,adrenal_L_adj,C57L/J,m,0.0400,M400,104,000668,37,-1.64
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.256,F1852,104,000928,2,0.64
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.371,F1849,104,000928,2,1.87
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.221,F1850,104,000928,2,0.26
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.103,F1858,104,000928,2,-1.01
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.134,F1857,104,000928,2,-0.68
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.0820,F1855,104,000928,2,-1.23
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.213,F1854,104,000928,2,0.17
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,f,0.195,F1853,104,000928,2,-0.02
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.116,M1866,104,000928,2,0.06
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.153,M1867,104,000928,2,1.15
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.141,M1868,104,000928,2,0.79
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.121,M642,104,000928,2,0.21
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.167,M643,104,000928,2,1.56
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.0800,M645,104,000928,2,-0.99
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.0780,M648,104,000928,2,-1.05
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.0820,M647,104,000928,2,-0.93
10420,Deschepper1,adrenal_L_adj,CAST/EiJ,m,0.0870,M646,104,000928,2,-0.79
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.224,F1806,104,000656,16,0.42
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.105,F1807,104,000656,16,-1.36
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.184,F1808,104,000656,16,-0.18
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.159,F1809,104,000656,16,-0.55
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.258,F1810,104,000656,16,0.93
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.0920,F1811,104,000656,16,-1.55
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.305,F1812,104,000656,16,1.63
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.188,F1813,104,000656,16,-0.12
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.191,F1814,104,000656,16,-0.07
10420,Deschepper1,adrenal_L_adj,CBA/J,f,0.253,F1815,104,000656,16,0.85
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0960,M363:16m,104,000656,16,0.47
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0530,M425,104,000656,16,-1.30
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0800,M368:16m,104,000656,16,-0.19
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0550,M367:16m,104,000656,16,-1.22
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0800,M366:16m,104,000656,16,-0.19
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0540,M365:16m,104,000656,16,-1.26
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.122,M364:16m,104,000656,16,1.55
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.104,M424,104,000656,16,0.80
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.104,M361:16m,104,000656,16,0.80
10420,Deschepper1,adrenal_L_adj,CBA/J,m,0.0970,M423,104,000656,16,0.52
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.122,F958,104,000671,8,0.00
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.115,F1834,104,000671,8,-0.25
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.0850,F1835,104,000671,8,-1.32
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.111,F1836,104,000671,8,-0.39
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.127,F1837,104,000671,8,0.18
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.169,F1838,104,000671,8,1.67
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.0900,F1839,104,000671,8,-1.14
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.168,F1840,104,000671,8,1.64
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.108,F956,104,000671,8,-0.50
10420,Deschepper1,adrenal_L_adj,DBA/2J,f,0.125,F957,104,000671,8,0.11
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0620,M1832,104,000671,8,-0.92
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0990,M1825,104,000671,8,0.07
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0890,M1824,104,000671,8,-0.20
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.185,M1831,104,000671,8,2.35
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0750,M1830,104,000671,8,-0.57
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0760,M1829,104,000671,8,-0.54
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0540,M1828,104,000671,8,-1.13
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.0890,M1827,104,000671,8,-0.20
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.116,M1826,104,000671,8,0.52
10420,Deschepper1,adrenal_L_adj,DBA/2J,m,0.120,M1833,104,000671,8,0.62
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.240,F637,104,001800,9,0.38
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.157,F636,104,001800,9,-1.35
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.177,F635,104,001800,9,-0.93
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.182,F634,104,001800,9,-0.83
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.169,F633,104,001800,9,-1.10
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.244,F632,104,001800,9,0.47
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.290,F631,104,001800,9,1.43
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.233,F630,104,001800,9,0.24
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.286,F629,104,001800,9,1.34
10420,Deschepper1,adrenal_L_adj,FVB/NJ,f,0.239,F638,104,001800,9,0.36
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0590,M946,104,001800,9,-0.68
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0700,M947,104,001800,9,-0.42
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.164,M639,104,001800,9,1.86
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.147,M640,104,001800,9,1.45
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0670,M941,104,001800,9,-0.49
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0460,M942,104,001800,9,-1.00
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0570,M944,104,001800,9,-0.73
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0900,M945,104,001800,9,0.07
10420,Deschepper1,adrenal_L_adj,FVB/NJ,m,0.0850,M948,104,001800,9,-0.05
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.191,F749,104,003715,217,0.37
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.150,F750,104,003715,217,-0.46
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.0670,F741,104,003715,217,-2.15
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.153,F742,104,003715,217,-0.40
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.246,F743,104,003715,217,1.49
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.204,F744,104,003715,217,0.63
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.197,F745,104,003715,217,0.49
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.135,F746,104,003715,217,-0.77
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.182,F747,104,003715,217,0.19
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,f,0.203,F748,104,003715,217,0.61
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.210,M732,104,003715,217,1.89
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.135,M731,104,003715,217,-0.12
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.123,M737,104,003715,217,-0.44
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.0980,M736,104,003715,217,-1.11
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.100,M735,104,003715,217,-1.05
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.168,M740,104,003715,217,0.77
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.185,M734,104,003715,217,1.22
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.107,M738,104,003715,217,-0.86
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.136,M733,104,003715,217,-0.09
10420,Deschepper1,adrenal_L_adj,PWK/PhJ,m,0.131,M739,104,003715,217,-0.22
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.142,F559,104,000686,17,-0.20
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.162,F561,104,000686,17,0.18
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.142,F553,104,000686,17,-0.20
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.190,F554,104,000686,17,0.72
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.133,F555,104,000686,17,-0.37
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.107,F556,104,000686,17,-0.86
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.159,F557,104,000686,17,0.13
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.261,F558,104,000686,17,2.07
10420,Deschepper1,adrenal_L_adj,SJL/J,f,0.0750,F560,104,000686,17,-1.48
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.106,M827,104,000686,17,1.48
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0450,M826,104,000686,17,-1.10
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0750,M825,104,000686,17,0.16
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0640,M834,104,000686,17,-0.30
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0740,M833,104,000686,17,0.12
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0510,M832,104,000686,17,-0.85
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0500,M831,104,000686,17,-0.89
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.102,M830,104,000686,17,1.31
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0970,M829,104,000686,17,1.10
10420,Deschepper1,adrenal_L_adj,SJL/J,m,0.0470,M828,104,000686,17,-1.02
