measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15103,Jaxwest1,PR,129S1/SvImJ,f,29.9,JAXW01050,151,002448,3,0.81
15103,Jaxwest1,PR,129S1/SvImJ,f,26.1,JAXW01051,151,002448,3,-0.33
15103,Jaxwest1,PR,129S1/SvImJ,f,22.2,JAXW01052,151,002448,3,-1.50
15103,Jaxwest1,PR,129S1/SvImJ,f,28.2,JAXW01053,151,002448,3,0.30
15103,Jaxwest1,PR,129S1/SvImJ,f,30.6,JAXW01054,151,002448,3,1.02
15103,Jaxwest1,PR,129S1/SvImJ,f,28.7,JAXW01055,151,002448,3,0.45
15103,Jaxwest1,PR,129S1/SvImJ,f,22.3,JAXW01049,151,002448,3,-1.47
15103,Jaxwest1,PR,129S1/SvImJ,f,29.6,JAXW01056,151,002448,3,0.72
15103,Jaxwest1,PR,129S1/SvImJ,m,22.1,JAXW01064,151,002448,3,-0.57
15103,Jaxwest1,PR,129S1/SvImJ,m,23.8,JAXW01062,151,002448,3,-0.12
15103,Jaxwest1,PR,129S1/SvImJ,m,23,JAXW01061,151,002448,3,-0.33
15103,Jaxwest1,PR,129S1/SvImJ,m,27.6,JAXW01060,151,002448,3,0.87
15103,Jaxwest1,PR,129S1/SvImJ,m,21.2,JAXW01059,151,002448,3,-0.80
15103,Jaxwest1,PR,129S1/SvImJ,m,24.8,JAXW01058,151,002448,3,0.14
15103,Jaxwest1,PR,129S1/SvImJ,m,31.8,JAXW01057,151,002448,3,1.96
15103,Jaxwest1,PR,129S1/SvImJ,m,19.9,JAXW01063,151,002448,3,-1.14
15103,Jaxwest1,PR,A/J,f,24.5,JAXW01075,151,000646,4,-1.20
15103,Jaxwest1,PR,A/J,f,32.4,JAXW01076,151,000646,4,1.58
15103,Jaxwest1,PR,A/J,f,25.6,JAXW01074,151,000646,4,-0.81
15103,Jaxwest1,PR,A/J,f,28.6,JAXW01073,151,000646,4,0.25
15103,Jaxwest1,PR,A/J,f,25.9,JAXW01072,151,000646,4,-0.70
15103,Jaxwest1,PR,A/J,f,31.5,JAXW01071,151,000646,4,1.27
15103,Jaxwest1,PR,A/J,f,26.5,JAXW01070,151,000646,4,-0.49
15103,Jaxwest1,PR,A/J,f,28.2,JAXW01069,151,000646,4,0.11
15103,Jaxwest1,PR,A/J,m,37,JAXW01078,151,000646,4,1.81
15103,Jaxwest1,PR,A/J,m,28,JAXW01077,151,000646,4,-0.25
15103,Jaxwest1,PR,A/J,m,34.5,JAXW01068,151,000646,4,1.24
15103,Jaxwest1,PR,A/J,m,26.5,JAXW01067,151,000646,4,-0.60
15103,Jaxwest1,PR,A/J,m,25.3,JAXW01066,151,000646,4,-0.87
15103,Jaxwest1,PR,A/J,m,28.1,JAXW01065,151,000646,4,-0.23
15103,Jaxwest1,PR,A/J,m,28.5,JAXW01080,151,000646,4,-0.14
15103,Jaxwest1,PR,A/J,m,24.9,JAXW01079,151,000646,4,-0.96
15103,Jaxwest1,PR,BALB/cJ,f,30.3,JAXW01037,151,000651,5,-0.20
15103,Jaxwest1,PR,BALB/cJ,f,27,JAXW01036,151,000651,5,-0.87
15103,Jaxwest1,PR,BALB/cJ,f,40.7,JAXW01035,151,000651,5,1.90
15103,Jaxwest1,PR,BALB/cJ,f,34.1,JAXW01034,151,000651,5,0.57
15103,Jaxwest1,PR,BALB/cJ,f,29.2,JAXW01033,151,000651,5,-0.43
15103,Jaxwest1,PR,BALB/cJ,f,26.2,JAXW01039,151,000651,5,-1.03
15103,Jaxwest1,PR,BALB/cJ,f,31.6,JAXW01038,151,000651,5,0.06
15103,Jaxwest1,PR,BALB/cJ,m,25.5,JAXW01046,151,000651,5,-0.99
15103,Jaxwest1,PR,BALB/cJ,m,27.8,JAXW01047,151,000651,5,0.13
15103,Jaxwest1,PR,BALB/cJ,m,29.3,JAXW01045,151,000651,5,0.87
15103,Jaxwest1,PR,BALB/cJ,m,25,JAXW01044,151,000651,5,-1.23
15103,Jaxwest1,PR,BALB/cJ,m,29.9,JAXW01043,151,000651,5,1.16
15103,Jaxwest1,PR,BALB/cJ,m,28.7,JAXW01042,151,000651,5,0.57
15103,Jaxwest1,PR,BALB/cJ,m,29,JAXW01041,151,000651,5,0.72
15103,Jaxwest1,PR,BALB/cJ,m,25,JAXW01048,151,000651,5,-1.23
15103,Jaxwest1,PR,C57BL/6J,f,28.3,JAXW01015,151,000664,7,-0.78
15103,Jaxwest1,PR,C57BL/6J,f,27.4,JAXW01013,151,000664,7,-1.56
15103,Jaxwest1,PR,C57BL/6J,f,29.2,JAXW01012,151,000664,7,0.01
15103,Jaxwest1,PR,C57BL/6J,f,29.7,JAXW01011,151,000664,7,0.45
15103,Jaxwest1,PR,C57BL/6J,f,29.6,JAXW01010,151,000664,7,0.36
15103,Jaxwest1,PR,C57BL/6J,f,31,JAXW01009,151,000664,7,1.59
15103,Jaxwest1,PR,C57BL/6J,f,30,JAXW01016,151,000664,7,0.71
15103,Jaxwest1,PR,C57BL/6J,f,28.3,JAXW01014,151,000664,7,-0.78
15103,Jaxwest1,PR,C57BL/6J,m,28.1,JAXW01006,151,000664,7,0.22
15103,Jaxwest1,PR,C57BL/6J,m,28.6,JAXW01005,151,000664,7,0.41
15103,Jaxwest1,PR,C57BL/6J,m,25.4,JAXW01004,151,000664,7,-0.81
15103,Jaxwest1,PR,C57BL/6J,m,28.6,JAXW01003,151,000664,7,0.41
15103,Jaxwest1,PR,C57BL/6J,m,22.8,JAXW01001,151,000664,7,-1.80
15103,Jaxwest1,PR,C57BL/6J,m,30.9,JAXW01008,151,000664,7,1.28
15103,Jaxwest1,PR,C57BL/6J,m,28.3,JAXW01007,151,000664,7,0.29
15103,Jaxwest1,PR,DBA/2J,f,21.8,JAXW01018,151,000671,8,-1.09
15103,Jaxwest1,PR,DBA/2J,f,31.4,JAXW01024,151,000671,8,1.39
15103,Jaxwest1,PR,DBA/2J,f,21.1,JAXW01023,151,000671,8,-1.27
15103,Jaxwest1,PR,DBA/2J,f,29.5,JAXW01022,151,000671,8,0.90
15103,Jaxwest1,PR,DBA/2J,f,23,JAXW01021,151,000671,8,-0.78
15103,Jaxwest1,PR,DBA/2J,f,26,JAXW01020,151,000671,8,-0.01
15103,Jaxwest1,PR,DBA/2J,f,29.6,JAXW01019,151,000671,8,0.92
15103,Jaxwest1,PR,DBA/2J,f,25.8,JAXW01017,151,000671,8,-0.06
15103,Jaxwest1,PR,DBA/2J,m,23.7,JAXW01032,151,000671,8,0.96
15103,Jaxwest1,PR,DBA/2J,m,19,JAXW01025,151,000671,8,-0.51
15103,Jaxwest1,PR,DBA/2J,m,19.7,JAXW01026,151,000671,8,-0.29
15103,Jaxwest1,PR,DBA/2J,m,18.7,JAXW01027,151,000671,8,-0.60
15103,Jaxwest1,PR,DBA/2J,m,18.2,JAXW01029,151,000671,8,-0.76
15103,Jaxwest1,PR,DBA/2J,m,26.5,JAXW01030,151,000671,8,1.84
15103,Jaxwest1,PR,DBA/2J,m,18.6,JAXW01031,151,000671,8,-0.64
15103,Jaxwest1,PR,NOD/ShiLtJ,f,23.5,JAXW01093,151,001976,13,0.60
15103,Jaxwest1,PR,NOD/ShiLtJ,f,22.5,JAXW01100,151,001976,13,0.30
15103,Jaxwest1,PR,NOD/ShiLtJ,f,17.3,JAXW01099,151,001976,13,-1.28
15103,Jaxwest1,PR,NOD/ShiLtJ,f,19.3,JAXW01098,151,001976,13,-0.67
15103,Jaxwest1,PR,NOD/ShiLtJ,f,17.3,JAXW01097,151,001976,13,-1.28
15103,Jaxwest1,PR,NOD/ShiLtJ,f,21.4,JAXW01096,151,001976,13,-0.03
15103,Jaxwest1,PR,NOD/ShiLtJ,f,24.9,JAXW01095,151,001976,13,1.03
15103,Jaxwest1,PR,NOD/ShiLtJ,f,25.9,JAXW01094,151,001976,13,1.33
15103,Jaxwest1,PR,NOD/ShiLtJ,m,22.2,JAXW01102,151,001976,13,-0.44
15103,Jaxwest1,PR,NOD/ShiLtJ,m,31.3,JAXW01101,151,001976,13,2.03
15103,Jaxwest1,PR,NOD/ShiLtJ,m,20.2,JAXW01092,151,001976,13,-0.98
15103,Jaxwest1,PR,NOD/ShiLtJ,m,23.8,JAXW01091,151,001976,13,0.00
15103,Jaxwest1,PR,NOD/ShiLtJ,m,21.6,JAXW01090,151,001976,13,-0.60
15103,Jaxwest1,PR,NOD/ShiLtJ,m,25.2,JAXW01089,151,001976,13,0.38
15103,Jaxwest1,PR,NOD/ShiLtJ,m,25.9,JAXW01104,151,001976,13,0.57
15103,Jaxwest1,PR,NOD/ShiLtJ,m,20.3,JAXW01103,151,001976,13,-0.95
15103,Jaxwest1,PR,SJL/J,f,25,JAXW01087,151,000686,17,0.39
15103,Jaxwest1,PR,SJL/J,f,24.1,JAXW01085,151,000686,17,0.07
15103,Jaxwest1,PR,SJL/J,f,20.9,JAXW01084,151,000686,17,-1.04
15103,Jaxwest1,PR,SJL/J,f,20.1,JAXW01083,151,000686,17,-1.32
15103,Jaxwest1,PR,SJL/J,f,26.4,JAXW01082,151,000686,17,0.88
15103,Jaxwest1,PR,SJL/J,f,21,JAXW01081,151,000686,17,-1.01
15103,Jaxwest1,PR,SJL/J,f,27.6,JAXW01088,151,000686,17,1.30
15103,Jaxwest1,PR,SJL/J,f,26,JAXW01086,151,000686,17,0.74
15103,Jaxwest1,PR,SJL/J,m,20.8,JAXW01110,151,000686,17,-0.81
15103,Jaxwest1,PR,SJL/J,m,28.1,JAXW01109,151,000686,17,1.20
15103,Jaxwest1,PR,SJL/J,m,19,JAXW01107,151,000686,17,-1.31
15103,Jaxwest1,PR,SJL/J,m,26.3,JAXW01106,151,000686,17,0.71
15103,Jaxwest1,PR,SJL/J,m,22,JAXW01112,151,000686,17,-0.48
15103,Jaxwest1,PR,SJL/J,m,26.2,JAXW01111,151,000686,17,0.68
