measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0,5199,616,,1602,-1.06
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0,5203,616,,1602,-1.06
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.08,5375,616,,1602,-0.65
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.2,5376,616,,1602,-0.03
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.04,5378,616,,1602,-0.85
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.32,5386,616,,1602,0.59
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.16,5388,616,,1602,-0.24
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.03,5396,616,,1602,-0.91
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.34,5406,616,,1602,0.69
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.57,5408,616,,1602,1.88
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.33,5070,616,,1602,0.64
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.04,5064,616,,1602,-0.85
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.62,5120,616,,1602,2.14
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.12,5126,616,,1602,-0.44
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.31,5173,616,,1602,0.54
61675,McMullan7,food_n_start_MICT,CC002/Unc,f,0.13,5181,616,,1602,-0.39
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.28,5073,616,,1602,-0.04
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.45,5124,616,,1602,1.08
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.15,5145,616,,1602,-0.90
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.36,5153,616,,1602,0.49
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0,5066,616,,1602,-1.88
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.27,5184,616,,1602,-0.11
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.45,5193,616,,1602,1.08
61675,McMullan7,food_n_start_MICT,CC002/Unc,m,0.33,5198,616,,1602,0.29
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.73,1681,616,,1613,0.59
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.71,1452,616,,1613,0.53
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0,1456,616,,1613,-1.84
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.94,1610,616,,1613,1.29
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.24,1655,616,,1613,-1.04
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.58,1638:1613f,616,,1613,0.09
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.53,1556:1613f,616,,1613,-0.08
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,f,0.69,1548:1613f,616,,1613,0.46
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.66,1606,616,,1613,0.42
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.13,1674,616,,1613,-1.18
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.81,1539:1613m,616,,1613,0.87
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.99,1534:1613m,616,,1613,1.42
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.01,1462:1613m,616,,1613,-1.54
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.41,1455,616,,1613,-0.33
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.66,1552,616,,1613,0.42
61675,McMullan7,food_n_start_MICT,CC013/GeniUnc,m,0.49,1603,616,,1613,-0.09
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.59,1372,616,,1627,-0.20
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.3,1367,616,,1627,-1.26
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.61,1470,616,,1627,-0.13
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.81,1490,616,,1627,0.60
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.03,1636,616,,1627,-2.25
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.57,1643,616,,1627,-0.27
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.45,1983,616,,1627,-0.71
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.54,1987,616,,1627,-0.38
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.44,1994,616,,1627,-0.75
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.81,1996,616,,1627,0.60
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.8,1999,616,,1627,0.57
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.89,2005,616,,1627,0.90
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,1.07,2011,616,,1627,1.55
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.98,1535:1627f,616,,1627,1.23
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,f,0.78,1567:1627f,616,,1627,0.49
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.56,1985,616,,1627,-0.86
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,1.04,1988,616,,1627,1.28
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.77,1990,616,,1627,0.08
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,1.22,1545,616,,1627,2.09
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.65,1542,616,,1627,-0.46
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.83,1489,616,,1627,0.35
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.44,1475,616,,1627,-1.40
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.75,1379,616,,1627,-0.01
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.54,1373,616,,1627,-0.95
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.71,1627,616,,1627,-0.19
61675,McMullan7,food_n_start_MICT,CC027/GeniUnc,m,0.77,1632,616,,1627,0.08
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0,1838,616,,1637,-1.70
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.18,1843,616,,1637,-1.15
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.26,1845,616,,1637,-0.91
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0,1847,616,,1637,-1.70
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.45,1567:1637f,616,,1637,-0.33
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.72,1462:1637f,616,,1637,0.49
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.62,1549:1637f,616,,1637,0.19
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.92,1465,616,,1637,1.10
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.7,1498,616,,1637,0.43
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.9,1502,616,,1637,1.04
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,1.02,1524,616,,1637,1.40
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.46,1819,616,,1637,-0.30
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.57,1824,616,,1637,0.03
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.9,1831,616,,1637,1.04
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,f,0.68,1836,616,,1637,0.37
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.76,1459,616,,1637,-0.60
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,1.07,1493,616,,1637,1.12
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.99,1496,616,,1637,0.68
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,1.1,1519,616,,1637,1.29
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,1.07,1522,616,,1637,1.12
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.81,1532,616,,1637,-0.32
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.8,1555,616,,1637,-0.38
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.65,1564,616,,1637,-1.21
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.55,1822,616,,1637,-1.77
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.83,1832,616,,1637,-0.21
61675,McMullan7,food_n_start_MICT,CC037/TauUnc,m,0.92,1834,616,,1637,0.29
