measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,f,86.27,12508,626,002448,3,-1.15
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,f,319.0,12500,626,002448,3,0.59
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,f,315.2,12501,626,002448,3,0.56
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,m,40.0,A1786,626,002448,3,-0.7
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,m,192.7,12503,626,002448,3,1.42
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,m,40.0,12502,626,002448,3,-0.7
110497,CSNA03,pct_omit_cc_acq_JAX,129S1/SvImJ,m,89.09,12511,626,002448,3,-0.02
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,69.29,A1627,626,000646,4,-0.74
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,78.29,A1647,626,000646,4,-0.51
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,116.2,A1649,626,000646,4,0.47
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,154.7,A3152,626,000646,4,1.46
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,119.8,A1625,626,000646,4,0.56
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,f,50.0,A1626,626,000646,4,-1.24
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,m,43.173,A1650,626,000646,4,-1.0
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,m,144.6,A2971,626,000646,4,1.57
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,m,88.2,A3157,626,000646,4,0.14
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,m,54.7,A1652,626,000646,4,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,A/J,m,82.89,A1651,626,000646,4,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,5.5556,A836,626,000664,7,-1.03
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,10.0,12536,626,000664,7,-0.75
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,17.105,A1303,626,000664,7,-0.29
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,8.9041,A1416,626,000664,7,-0.82
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,29.861,A1417,626,000664,7,0.52
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,23.529,A1711,626,000664,7,0.11
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,17.045,A1712,626,000664,7,-0.3
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,10.0,A216,626,000664,7,-0.75
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,26.136,A217,626,000664,7,0.28
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,43.689,A3107,626,000664,7,1.4
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,5.6,A3108,626,000664,7,-1.03
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,22.353,A3109,626,000664,7,0.04
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,62.14,A837,626,000664,7,2.57
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,f,22.222,A838,626,000664,7,0.03
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,4.8193,A223,626,000664,7,-0.79
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,17.241,A224,626,000664,7,-0.21
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,69.7,A3111,626,000664,7,2.27
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,38.655,A3113,626,000664,7,0.8
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,22.222,A839,626,000664,7,0.03
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,34.568,A840,626,000664,7,0.61
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,1.4925,A841,626,000664,7,-0.95
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,17.143,A1421,626,000664,7,-0.21
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,7.5188,A1420,626,000664,7,-0.66
110497,CSNA03,pct_omit_cc_acq_JAX,C57BL/6J,m,2.649,A1305,626,000664,7,-0.89
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,7.1429,A1324,626,000928,2,-0.93
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,25.0,A1242,626,000928,2,1.9
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,10.211,A1608,626,000928,2,-0.44
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,4.5455,A1613,626,000928,2,-1.34
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,17.323,A1614,626,000928,2,0.68
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,12.048,A1615,626,000928,2,-0.15
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,13.462,A1862,626,000928,2,0.07
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,f,14.286,A1863,626,000928,2,0.2
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,94.55,A1617,626,000928,2,0.62
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,200.0,A1618,626,000928,2,2.19
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,15.337,A1866,626,000928,2,-0.56
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,63.73,A972,626,000928,2,0.16
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,23.171,A1070,626,000928,2,-0.44
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,2.7027,A1243,626,000928,2,-0.75
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,16.327,A1327,626,000928,2,-0.54
110497,CSNA03,pct_omit_cc_acq_JAX,CAST/EiJ,m,8.0,12520,626,000928,2,-0.67
110497,CSNA03,pct_omit_cc_acq_JAX,CC001/UncJ,f,70.37,25073,626,021238,1501,-1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC001/UncJ,f,114.5,26653,626,021238,1501,0.73
110497,CSNA03,pct_omit_cc_acq_JAX,CC001/UncJ,f,106.9,27246,626,021238,1501,0.41
110497,CSNA03,pct_omit_cc_acq_JAX,CC001/UncJ,m,24.771,26655,626,021238,1501,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC001/UncJ,m,6.25,27537,626,021238,1501,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,f,125.0,26688,626,021236,1502,0.79
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,f,22.892,27520,626,021236,1502,-1.13
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,f,130.0,14457,626,021236,1502,0.89
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,f,53.23,14456,626,021236,1502,-0.56
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,m,4.8544,26690,626,021236,1502,-1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,m,75.0,14459,626,021236,1502,0.43
110497,CSNA03,pct_omit_cc_acq_JAX,CC002/UncJ,m,87.3,27526,626,021236,1502,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC003/UncJ,f,29.008,19830,626,021237,1503,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC003/UncJ,f,5.0,24058,626,021237,1503,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC003/UncJ,m,1.5748,19831,626,021237,1503,-0.7
110497,CSNA03,pct_omit_cc_acq_JAX,CC003/UncJ,m,11.268,24061,626,021237,1503,-0.45
110497,CSNA03,pct_omit_cc_acq_JAX,CC003/UncJ,m,71.88,27547,626,021237,1503,1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC004/TauUncJ,f,1.1364,19439,626,020944,1504,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC004/TauUncJ,m,80.39,24002,626,020944,1504,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC005/TauUncJ,f,287.0,24082,626,020945,1505,1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC005/TauUncJ,f,6.1224,14908,626,020945,1505,-0.57
110497,CSNA03,pct_omit_cc_acq_JAX,CC005/TauUncJ,f,4.0404,24083,626,020945,1505,-0.58
110497,CSNA03,pct_omit_cc_acq_JAX,CC005/TauUncJ,m,15.385,24086,626,020945,1505,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC005/TauUncJ,m,15.0,27259,626,020945,1505,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC006/TauUncJ,f,29.114,14468,626,022869,1506,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC006/TauUncJ,f,30.612,14469,626,022869,1506,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC006/TauUncJ,m,25.0,14470,626,022869,1506,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC006/TauUncJ,m,5.0,14471,626,022869,1506,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC007/UncJ,f,100.0,27263,626,029625,1507,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC008/GeniUncJ,f,29.787,26309,626,026971,1508,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC008/GeniUncJ,m,100.0,26311,626,026971,1508,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC009/UncJ,f,1.2195,27704,626,018856,1509,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC009/UncJ,f,66.67,27703,626,018856,1509,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC009/UncJ,m,10.0,27706,626,018856,1509,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC009/UncJ,m,12.963,27707,626,018856,1509,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,f,100.0,14525,626,018854,1511,1.05
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,f,4.2373,14526,626,018854,1511,-0.94
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,f,43.636,14527,626,018854,1511,-0.12
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,m,25.0,14530,626,018854,1511,-0.87
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,m,50.0,14529,626,018854,1511,-0.22
110497,CSNA03,pct_omit_cc_acq_JAX,CC011/UncJ,m,100.0,25785,626,018854,1511,1.09
110497,CSNA03,pct_omit_cc_acq_JAX,CC012/GeniUncJ,f,24.0,13777,626,028409,1512,-0.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC012/GeniUncJ,f,42.857,13778,626,028409,1512,1.07
110497,CSNA03,pct_omit_cc_acq_JAX,CC012/GeniUncJ,f,12.162,13779,626,028409,1512,-0.92
110497,CSNA03,pct_omit_cc_acq_JAX,CC012/GeniUncJ,m,20.0,25159,626,028409,1512,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC013/GeniUncJ,f,108.4,26610,626,021892,1513,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC013/GeniUncJ,f,43.697,27287,626,021892,1513,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC013/GeniUncJ,m,110.3,26617,626,021892,1513,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC013/GeniUncJ,m,46.429,27291,626,021892,1513,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC015/UncJ,f,111.2,25025,626,018859,1515,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC015/UncJ,m,92.31,25027,626,018859,1515,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,f,26.0,26692,626,024684,1516,0.43
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,f,5.9701,14857,626,024684,1516,-1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,f,29.67,24031,626,024684,1516,0.72
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,m,25.0,14858,626,024684,1516,0.24
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,m,45.0,25107,626,024684,1516,1.32
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,m,6.4516,24027,626,024684,1516,-0.76
110497,CSNA03,pct_omit_cc_acq_JAX,CC016/GeniUncJ,m,5.6604,14859,626,024684,1516,-0.8
110497,CSNA03,pct_omit_cc_acq_JAX,CC017/UncJ,f,4.3478,26677,626,022870,1517,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC017/UncJ,f,1.6667,27296,626,022870,1517,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC017/UncJ,m,39.506,27301,626,022870,1517,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC017/UncJ,m,5.2632,27575,626,022870,1517,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC018/UncJ,f,73.77,25081,626,021890,1518,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC018/UncJ,f,110.9,26335,626,021890,1518,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC018/UncJ,m,12.308,26338,626,021890,1518,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC018/UncJ,m,80.0,26597,626,021890,1518,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,f,10.0,14878,626,021894,1519,1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,f,3.7975,24076,626,021894,1519,-1.12
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,f,8.1301,24077,626,021894,1519,0.46
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,f,5.5556,26680,626,021894,1519,-0.48
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,m,283.3,14881,626,021894,1519,1.5
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,m,36.111,24078,626,021894,1519,-0.39
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,m,13.75,24079,626,021894,1519,-0.56
110497,CSNA03,pct_omit_cc_acq_JAX,CC019/TauUncJ,m,15.789,26681,626,021894,1519,-0.55
110497,CSNA03,pct_omit_cc_acq_JAX,CC023/GeniUncJ,f,57.28,25111,626,025131,1523,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC023/GeniUncJ,f,20.0,27317,626,025131,1523,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC023/GeniUncJ,m,38.462,27319,626,025131,1523,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,f,84.06,14460,626,018857,1525,-0.08
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,f,59.35,14884,626,018857,1525,-0.96
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,f,115.6,25772,626,018857,1525,1.04
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,m,33.846,14462,626,018857,1525,0.76
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,m,29.167,14463,626,018857,1525,0.37
110497,CSNA03,pct_omit_cc_acq_JAX,CC025/GeniUncJ,m,11.429,25776,626,018857,1525,-1.13
110497,CSNA03,pct_omit_cc_acq_JAX,CC026/GeniUncJ,f,53.12,25022,626,024685,1526,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC026/GeniUncJ,m,36.957,25023,626,024685,1526,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC026/GeniUncJ,m,37.037,27325,626,024685,1526,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,f,36.364,26565,626,025130,1527,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,f,96.3,27336,626,025130,1527,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,m,103.3,14873,626,025130,1527,1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,m,74.14,27342,626,025130,1527,0.18
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,m,67.03,27341,626,025130,1527,-0.05
110497,CSNA03,pct_omit_cc_acq_JAX,CC027/GeniUncJ,m,29.688,26564,626,025130,1527,-1.28
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,f,8.8496,14519,626,025126,1528,-0.8
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,f,42.484,14520,626,025126,1528,-0.32
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,f,142.9,14518,626,025126,1528,1.12
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,m,4.878,14523,626,025126,1528,-1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,m,22.901,14521,626,025126,1528,0.51
110497,CSNA03,pct_omit_cc_acq_JAX,CC028/GeniUncJ,m,24.324,14522,626,025126,1528,0.64
110497,CSNA03,pct_omit_cc_acq_JAX,CC029/UncJ,f,6.5476,27622,626,026972,1529,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC029/UncJ,m,9.6154,27627,626,026972,1529,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC030/GeniUncJ,f,1.9608,26443,626,025426,1530,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC030/GeniUncJ,f,8.1081,26444,626,025426,1530,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC030/GeniUncJ,m,2.5478,26449,626,025426,1530,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC032/GeniUncJ,f,17.172,13784,626,020946,1532,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC032/GeniUncJ,f,30.0,13783,626,020946,1532,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC033/GeniUncJ,f,17.5,25142,626,025910,1533,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC033/GeniUncJ,f,12.903,27987,626,025910,1533,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC033/GeniUncJ,m,38.983,25145,626,025910,1533,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC033/GeniUncJ,m,9.0,27991,626,025910,1533,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC035/UncJ,m,9.1398,27638,626,024073,1535,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,f,26.506,24524,626,025127,1536,-0.92
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,f,29.31,24520,626,025127,1536,1.06
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,f,27.619,21382,626,025127,1536,-0.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,m,35.714,21386,626,025127,1536,-0.73
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,m,38.095,24522,626,025127,1536,-0.41
110497,CSNA03,pct_omit_cc_acq_JAX,CC036/UncJ,m,49.333,24526,626,025127,1536,1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC037/TauUncJ,f,72.37,19836,626,025423,1537,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC037/TauUncJ,f,119.2,25119,626,025423,1537,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC037/TauUncJ,m,40.0,19837,626,025423,1537,-0.34
110497,CSNA03,pct_omit_cc_acq_JAX,CC037/TauUncJ,m,98.96,27649,626,025423,1537,1.13
110497,CSNA03,pct_omit_cc_acq_JAX,CC037/TauUncJ,m,22.222,27651,626,025423,1537,-0.78
110497,CSNA03,pct_omit_cc_acq_JAX,CC040/TauUncJ,f,40.0,14914,626,023831,1540,0.92
110497,CSNA03,pct_omit_cc_acq_JAX,CC040/TauUncJ,f,5.4054,14915,626,023831,1540,-1.07
110497,CSNA03,pct_omit_cc_acq_JAX,CC040/TauUncJ,f,26.667,27896,626,023831,1540,0.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC040/TauUncJ,m,27.778,27900,626,023831,1540,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC040/TauUncJ,m,16.854,28167,626,023831,1540,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC041/TauUncJ,f,9.901,14891,626,021893,1541,-1.13
110497,CSNA03,pct_omit_cc_acq_JAX,CC041/TauUncJ,f,28.859,14892,626,021893,1541,0.76
110497,CSNA03,pct_omit_cc_acq_JAX,CC041/TauUncJ,f,25.0,21366,626,021893,1541,0.37
110497,CSNA03,pct_omit_cc_acq_JAX,CC041/TauUncJ,m,54.35,14893,626,021893,1541,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC041/TauUncJ,m,39.669,28009,626,021893,1541,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC043/GeniUncJ,f,7.4627,25041,626,023828,1543,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC043/GeniUncJ,f,114.0,27883,626,023828,1543,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC043/GeniUncJ,m,31.98,27918,626,023828,1543,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC044/UncJ,f,15.0,27659,626,026426,1545,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC051/TauUncJ,f,62.0,24036,626,021897,1551,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC051/TauUncJ,m,61.7,24040,626,021897,1551,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC057/UncJ,f,25.714,25095,626,024683,1557,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC057/UncJ,f,13.636,28749,626,024683,1557,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC057/UncJ,m,83.78,25099,626,024683,1557,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC057/UncJ,m,40.698,28751,626,024683,1557,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,f,7.4627,21351,626,025125,1559,-0.75
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,f,9.6774,21352,626,025125,1559,-0.44
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,f,23.35,24021,626,025125,1559,1.47
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,f,10.759,26663,626,025125,1559,-0.29
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,m,71.26,14862,626,025125,1559,1.47
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,m,17.822,14863,626,025125,1559,-0.3
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,m,3.8251,21354,626,025125,1559,-0.77
110497,CSNA03,pct_omit_cc_acq_JAX,CC059/TauUncJ,m,15.035,26665,626,025125,1559,-0.4
110497,CSNA03,pct_omit_cc_acq_JAX,CC060/UncJ,f,32.5,27672,626,026427,1560,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC060/UncJ,m,30.233,27676,626,026427,1560,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC061/GeniUncJ,f,17.12,14465,626,023826,1561,-0.4
110497,CSNA03,pct_omit_cc_acq_JAX,CC061/GeniUncJ,f,60.98,14464,626,023826,1561,1.14
110497,CSNA03,pct_omit_cc_acq_JAX,CC061/GeniUncJ,f,7.3826,26624,626,023826,1561,-0.74
110497,CSNA03,pct_omit_cc_acq_JAX,CC061/GeniUncJ,m,26.596,14466,626,023826,1561,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC061/GeniUncJ,m,20.536,26625,626,023826,1561,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC074/UncJ,f,93.62,28032,626,018855,1574,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC074/UncJ,m,63.27,28041,626,018855,1574,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC075/UncJ,f,4.3478,21374,626,027293,1575,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC075/UncJ,f,8.3333,26345,626,027293,1575,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC075/UncJ,m,64.0,26346,626,027293,1575,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,f,19.048,27712,626,025989,1578,1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,f,3.0864,26555,626,025989,1578,-0.51
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,f,1.7241,27713,626,025989,1578,-0.65
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,m,50.0,27715,626,025989,1578,1.15
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,m,9.5238,27714,626,025989,1578,-0.52
110497,CSNA03,pct_omit_cc_acq_JAX,CC078/TauUncJ,m,6.993,26557,626,025989,1578,-0.63
110497,CSNA03,pct_omit_cc_acq_JAX,CC079/TauUncJ,f,20.0,25149,626,025990,1579,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC079/TauUncJ,m,32.53,28001,626,025990,1579,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC079/TauUncJ,m,4.2857,25153,626,025990,1579,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC080/TauUncJ,f,30.435,28016,626,025988,3373,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC080/TauUncJ,f,38.71,25135,626,025988,3373,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC080/TauUncJ,m,50.0,26650,626,025988,3373,0.0
110497,CSNA03,pct_omit_cc_acq_JAX,CC084/TauJ,f,30.568,26585,626,028923,3482,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC084/TauJ,f,15.0,27691,626,028923,3482,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC084/TauJ,m,32.086,26590,626,028923,3482,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,CC084/TauJ,m,61.82,25167,626,028923,3482,0.71
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,10.0,A1774,626,001976,13,-0.58
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,46.875,A1773,626,001976,13,1.01
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,1.8519,A1772,626,001976,13,-0.93
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,16.279,A813,626,001976,13,-0.31
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,2.4691,A811,626,001976,13,-0.9
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,42.5,A810,626,001976,13,0.83
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,60.91,A3126,626,001976,13,1.62
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,f,5.9829,A3125,626,001976,13,-0.75
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,19.008,A820,626,001976,13,-0.71
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,40.0,A1781,626,001976,13,-0.26
110497,CSNA03,pct_omit_cc_acq_JAX,NOD/ShiLtJ,m,75.0,A1780,626,001976,13,0.49
