measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,61,CC1699,537,002448,3,0.11
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,57,129-1264,537,002448,3,-0.33
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,71,129-1266,537,002448,3,1.21
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,69,129-1268,537,002448,3,0.99
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,47,129-1671,537,002448,3,-1.43
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,70,129-1706,537,002448,3,1.10
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,41,129-1707,537,002448,3,-2.09
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,67,129-1708,537,002448,3,0.77
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,52,129-1709,537,002448,3,-0.88
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,52,129-1796,537,002448,3,-0.88
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,68,129-1803,537,002448,3,0.88
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,68,129-1804,537,002448,3,0.88
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,61,CC1668,537,002448,3,0.11
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,59,CC1669,537,002448,3,-0.11
53809,Odet2,sperm_motile_30,129S1/SvImJ,m,57,CC1670,537,002448,3,-0.33
53809,Odet2,sperm_motile_30,A/J,m,54,AJ-1067,537,000646,4,0.13
53809,Odet2,sperm_motile_30,A/J,m,70,AA1020,537,000646,4,1.08
53809,Odet2,sperm_motile_30,A/J,m,66,AA1022,537,000646,4,0.84
53809,Odet2,sperm_motile_30,A/J,m,46,AA1033,537,000646,4,-0.35
53809,Odet2,sperm_motile_30,A/J,m,50,AA1072,537,000646,4,-0.11
53809,Odet2,sperm_motile_30,A/J,m,53,AA955,537,000646,4,0.07
53809,Odet2,sperm_motile_30,A/J,m,2,AA958,537,000646,4,-2.97
53809,Odet2,sperm_motile_30,A/J,m,51,AA960,537,000646,4,-0.05
53809,Odet2,sperm_motile_30,A/J,m,59,AJ-1046,537,000646,4,0.42
53809,Odet2,sperm_motile_30,A/J,m,69,AJ-1047,537,000646,4,1.02
53809,Odet2,sperm_motile_30,A/J,m,58,AJ-1066,537,000646,4,0.36
53809,Odet2,sperm_motile_30,A/J,m,29,AJ-328,537,000646,4,-1.36
53809,Odet2,sperm_motile_30,A/J,m,60,AJ-957,537,000646,4,0.48
53809,Odet2,sperm_motile_30,A/J,m,56,AJ-999,537,000646,4,0.25
53809,Odet2,sperm_motile_30,A/J,m,44,AJ1041,537,000646,4,-0.47
53809,Odet2,sperm_motile_30,A/J,m,63,AJ1042,537,000646,4,0.66
53809,Odet2,sperm_motile_30,C57BL/6J,m,41,BB0001,537,000664,7,-1.54
53809,Odet2,sperm_motile_30,C57BL/6J,m,57,B6-1664,537,000664,7,-0.07
53809,Odet2,sperm_motile_30,C57BL/6J,m,59,B6-1717,537,000664,7,0.11
53809,Odet2,sperm_motile_30,C57BL/6J,m,60,B6-1901,537,000664,7,0.20
53809,Odet2,sperm_motile_30,C57BL/6J,m,55,B6-2728,537,000664,7,-0.26
53809,Odet2,sperm_motile_30,C57BL/6J,m,69,B6-2751,537,000664,7,1.02
53809,Odet2,sperm_motile_30,C57BL/6J,m,35,BB0002,537,000664,7,-2.08
53809,Odet2,sperm_motile_30,C57BL/6J,m,69,B6-2805,537,000664,7,1.02
53809,Odet2,sperm_motile_30,C57BL/6J,m,62,B6-2806,537,000664,7,0.38
53809,Odet2,sperm_motile_30,C57BL/6J,m,68,B6-2807,537,000664,7,0.93
53809,Odet2,sperm_motile_30,C57BL/6J,m,61,B6-2808,537,000664,7,0.29
53809,Odet2,sperm_motile_30,CAST/EiJ,m,17,FF0655,537,000928,2,-1.44
53809,Odet2,sperm_motile_30,CAST/EiJ,m,30,FF6046,537,000928,2,0.50
53809,Odet2,sperm_motile_30,CAST/EiJ,m,20,FF0653,537,000928,2,-0.99
53809,Odet2,sperm_motile_30,CAST/EiJ,m,26,FF0569,537,000928,2,-0.10
53809,Odet2,sperm_motile_30,CAST/EiJ,m,15,FF0567,537,000928,2,-1.73
53809,Odet2,sperm_motile_30,CAST/EiJ,m,26,FF0563,537,000928,2,-0.10
53809,Odet2,sperm_motile_30,CAST/EiJ,m,25,FF0552,537,000928,2,-0.25
53809,Odet2,sperm_motile_30,CAST/EiJ,m,36,CAST-618,537,000928,2,1.39
53809,Odet2,sperm_motile_30,CAST/EiJ,m,36,CAST-6052,537,000928,2,1.39
53809,Odet2,sperm_motile_30,CAST/EiJ,m,29,CAST-605,537,000928,2,0.35
53809,Odet2,sperm_motile_30,CAST/EiJ,m,32,CAST-602,537,000928,2,0.79
53809,Odet2,sperm_motile_30,CAST/EiJ,m,28,CAST-6012,537,000928,2,0.20
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,67,NOD-1843,537,001976,13,0.38
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,60,NOD-1649,537,001976,13,-0.08
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,82,DD2042,537,001976,13,1.38
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,32,DD2036,537,001976,13,-1.93
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,44,DD1921,537,001976,13,-1.14
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,60,DD1879,537,001976,13,-0.08
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,77,DD1878,537,001976,13,1.05
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,74,DD1877,537,001976,13,0.85
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,57,DD1876,537,001976,13,-0.28
53809,Odet2,sperm_motile_30,NOD/ShiLtJ,m,59,NOD-1669,537,001976,13,-0.15
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,64,NZO-579,537,002105,122,-0.06
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,71,NZO-728,537,002105,122,0.71
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,64,NZO-727,537,002105,122,-0.06
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,65,EE0737,537,002105,122,0.05
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,40,EE0773,537,002105,122,-2.71
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,72,EE662,537,002105,122,0.82
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,62,EE663,537,002105,122,-0.28
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,66,EE664,537,002105,122,0.16
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,72,EE666,537,002105,122,0.82
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,59,NZO-28,537,002105,122,-0.62
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,65,NZO-477,537,002105,122,0.05
53809,Odet2,sperm_motile_30,NZO/HlLtJ,m,75,NZO-490,537,002105,122,1.15
53809,Odet2,sperm_motile_30,PWK/PhJ,m,53,PWK-855,537,003715,217,0.08
53809,Odet2,sperm_motile_30,PWK/PhJ,m,50,GG0001,537,003715,217,-0.17
53809,Odet2,sperm_motile_30,PWK/PhJ,m,39,GG0101,537,003715,217,-1.09
53809,Odet2,sperm_motile_30,PWK/PhJ,m,56,GG0102,537,003715,217,0.33
53809,Odet2,sperm_motile_30,PWK/PhJ,m,33,GG1084,537,003715,217,-1.59
53809,Odet2,sperm_motile_30,PWK/PhJ,m,33,GG1090,537,003715,217,-1.59
53809,Odet2,sperm_motile_30,PWK/PhJ,m,57,PWK-1111,537,003715,217,0.42
53809,Odet2,sperm_motile_30,PWK/PhJ,m,66,PWK-1112,537,003715,217,1.17
53809,Odet2,sperm_motile_30,PWK/PhJ,m,34,PWK-1114,537,003715,217,-1.51
53809,Odet2,sperm_motile_30,PWK/PhJ,m,71,PWK-764,537,003715,217,1.59
53809,Odet2,sperm_motile_30,PWK/PhJ,m,57,PWK-765,537,003715,217,0.42
53809,Odet2,sperm_motile_30,PWK/PhJ,m,61,PWK-848,537,003715,217,0.75
53809,Odet2,sperm_motile_30,PWK/PhJ,m,55,PWK-849,537,003715,217,0.25
53809,Odet2,sperm_motile_30,PWK/PhJ,m,56,PWK-854,537,003715,217,0.33
53809,Odet2,sperm_motile_30,PWK/PhJ,m,59,PWK-860,537,003715,217,0.59
53809,Odet2,sperm_motile_30,WSB/EiJ,m,78,WSB-1200,537,001145,42,1.82
53809,Odet2,sperm_motile_30,WSB/EiJ,m,68,WSB-1248,537,001145,42,0.43
53809,Odet2,sperm_motile_30,WSB/EiJ,m,65,WSB-1306,537,001145,42,0.01
53809,Odet2,sperm_motile_30,WSB/EiJ,m,64,WSB-1307,537,001145,42,-0.13
53809,Odet2,sperm_motile_30,WSB/EiJ,m,64,WSB-1308,537,001145,42,-0.13
53809,Odet2,sperm_motile_30,WSB/EiJ,m,47,WSB-1309,537,001145,42,-2.49
53809,Odet2,sperm_motile_30,WSB/EiJ,m,73,WSB-709,537,001145,42,1.12
53809,Odet2,sperm_motile_30,WSB/EiJ,m,68,WSB-817,537,001145,42,0.43
53809,Odet2,sperm_motile_30,WSB/EiJ,m,59,WSB-840,537,001145,42,-0.82
53809,Odet2,sperm_motile_30,WSB/EiJ,m,61,WSB-1168,537,001145,42,-0.55
53809,Odet2,sperm_motile_30,WSB/EiJ,m,60,WSB-1179,537,001145,42,-0.69
53809,Odet2,sperm_motile_30,WSB/EiJ,m,66,WSB-1199,537,001145,42,0.15
53809,Odet2,sperm_motile_30,WSB/EiJ,m,68,WSB-974,537,001145,42,0.43
53809,Odet2,sperm_motile_30,WSB/EiJ,m,68,WSB-1240,537,001145,42,0.43
