measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112869,Schoonjans1,caecum_wt_CD,BXD1,m,0.3032,BXD1_CD_5,1049,,1101,-1.43
112869,Schoonjans1,caecum_wt_CD,BXD1,m,0.3712,BXD1_CD_4,1049,,1101,0.61
112869,Schoonjans1,caecum_wt_CD,BXD1,m,0.3758,BXD1_CD_2,1049,,1101,0.75
112869,Schoonjans1,caecum_wt_CD,BXD1,m,0.3529,BXD1_CD_1,1049,,1101,0.06
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.4617,BXD100_CD_2_2,1049,,1100,0.82
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.4219,BXD100_CD_5_2,1049,,1100,0.3
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.3795,BXD100_CD_3_2,1049,,1100,-0.26
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.3856,BXD100_CD_1_2,1049,,1100,-0.18
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.48,BXD100_CD_1,1049,,1100,1.06
112869,Schoonjans1,caecum_wt_CD,BXD100,m,0.2659,BXD100_CD_4_2,1049,,1100,-1.74
112869,Schoonjans1,caecum_wt_CD,BXD11,m,0.44,BXD11_CD_5,1049,,1111,-0.58
112869,Schoonjans1,caecum_wt_CD,BXD11,m,0.45,BXD11_CD_3,1049,,1111,1.15
112869,Schoonjans1,caecum_wt_CD,BXD11,m,0.44,BXD11_CD_1,1049,,1111,-0.58
112869,Schoonjans1,caecum_wt_CD,BXD12,m,0.4521,BXD12_CD_3,1049,,3374,0.93
112869,Schoonjans1,caecum_wt_CD,BXD12,m,0.3709,BXD12_CD_1,1049,,3374,-0.9
112869,Schoonjans1,caecum_wt_CD,BXD12,m,0.446,BXD12_CD_4,1049,,3374,0.8
112869,Schoonjans1,caecum_wt_CD,BXD12,m,0.3737,BXD12_CD_5,1049,,3374,-0.83
112869,Schoonjans1,caecum_wt_CD,BXD27,m,0.38,BXD27_CD_5,1049,,1127,-1.15
112869,Schoonjans1,caecum_wt_CD,BXD27,m,0.41,BXD27_CD_1,1049,,1127,-0.52
112869,Schoonjans1,caecum_wt_CD,BXD27,m,0.47,BXD27_CD_3,1049,,1127,0.73
112869,Schoonjans1,caecum_wt_CD,BXD27,m,0.48,BXD27_CD_4,1049,,1127,0.94
112869,Schoonjans1,caecum_wt_CD,BXD32,m,0.33,BXD32_CD_1,1049,,1132,-0.19
112869,Schoonjans1,caecum_wt_CD,BXD32,m,0.37,BXD32_CD_2,1049,,1132,0.77
112869,Schoonjans1,caecum_wt_CD,BXD32,m,0.31,BXD32_CD_3,1049,,1132,-0.68
112869,Schoonjans1,caecum_wt_CD,BXD32,m,0.29,BXD32_CD_4,1049,,1132,-1.16
112869,Schoonjans1,caecum_wt_CD,BXD32,m,0.39,BXD32_CD_5,1049,,1132,1.25
112869,Schoonjans1,caecum_wt_CD,BXD34,m,0.5127,BXD34_CD_1,1049,,1134,-1.65
112869,Schoonjans1,caecum_wt_CD,BXD34,m,0.5488,BXD34_CD_2,1049,,1134,0.01
112869,Schoonjans1,caecum_wt_CD,BXD34,m,0.5529,BXD34_CD_3,1049,,1134,0.2
112869,Schoonjans1,caecum_wt_CD,BXD34,m,0.557,BXD34_CD_4,1049,,1134,0.39
112869,Schoonjans1,caecum_wt_CD,BXD34,m,0.571,BXD34_CD_5,1049,,1134,1.04
112869,Schoonjans1,caecum_wt_CD,BXD39,m,0.49,BXD39_CD_1,1049,,1139,0.6
112869,Schoonjans1,caecum_wt_CD,BXD39,m,0.52,BXD39_CD_2,1049,,1139,1.13
112869,Schoonjans1,caecum_wt_CD,BXD39,m,0.37,BXD39_CD_3,1049,,1139,-1.51
112869,Schoonjans1,caecum_wt_CD,BXD39,m,0.44,BXD39_CD_4,1049,,1139,-0.28
112869,Schoonjans1,caecum_wt_CD,BXD39,m,0.46,BXD39_CD_5,1049,,1139,0.07
112869,Schoonjans1,caecum_wt_CD,BXD40,m,0.4071,BXD40_CD_1,1049,,1140,-1.09
112869,Schoonjans1,caecum_wt_CD,BXD40,m,0.4114,BXD40_CD_2,1049,,1140,-1.04
112869,Schoonjans1,caecum_wt_CD,BXD40,m,0.521,BXD40_CD_3,1049,,1140,0.34
112869,Schoonjans1,caecum_wt_CD,BXD40,m,0.5668,BXD40_CD_4,1049,,1140,0.92
112869,Schoonjans1,caecum_wt_CD,BXD40,m,0.5629,BXD40_CD_5,1049,,1140,0.87
112869,Schoonjans1,caecum_wt_CD,BXD43,m,0.31,BXD43_CD_3,1049,,1143,-1.01
112869,Schoonjans1,caecum_wt_CD,BXD43,m,0.5409,BXD43_CD_1,1049,,1143,0.98
112869,Schoonjans1,caecum_wt_CD,BXD43,m,0.4307,BXD43_CD_2,1049,,1143,0.03
112869,Schoonjans1,caecum_wt_CD,BXD45,m,0.35,BXD45_CD_1,1049,,1145,-0.6
112869,Schoonjans1,caecum_wt_CD,BXD45,m,0.33,BXD45_CD_3,1049,,1145,-0.95
112869,Schoonjans1,caecum_wt_CD,BXD45,m,0.46,BXD45_CD_5,1049,,1145,1.29
112869,Schoonjans1,caecum_wt_CD,BXD45,m,0.4,BXD45_CD_2,1049,,1145,0.26
112869,Schoonjans1,caecum_wt_CD,BXD48,m,0.39,BXD48_CD_1,1049,,1148,0.77
112869,Schoonjans1,caecum_wt_CD,BXD48,m,0.4,BXD48_CD_2,1049,,1148,0.94
112869,Schoonjans1,caecum_wt_CD,BXD48,m,0.32,BXD48_CD_3,1049,,1148,-0.45
112869,Schoonjans1,caecum_wt_CD,BXD48,m,0.26,BXD48_CD_4,1049,,1148,-1.5
112869,Schoonjans1,caecum_wt_CD,BXD48,m,0.36,BXD48_CD_5,1049,,1148,0.24
112869,Schoonjans1,caecum_wt_CD,BXD48a,m,0.446,BXD48a_CD_2,1049,,3375,-0.41
112869,Schoonjans1,caecum_wt_CD,BXD48a,m,0.49,BXD48a_CD_3,1049,,3375,1.31
112869,Schoonjans1,caecum_wt_CD,BXD48a,m,0.43,BXD48a_CD_4,1049,,3375,-1.04
112869,Schoonjans1,caecum_wt_CD,BXD48a,m,0.46,BXD48a_CD_5,1049,,3375,0.14
112869,Schoonjans1,caecum_wt_CD,BXD49,m,0.6735,BXD49_CD_1,1049,,1149,1.14
112869,Schoonjans1,caecum_wt_CD,BXD49,m,0.6085,BXD49_CD_2,1049,,1149,0.2
112869,Schoonjans1,caecum_wt_CD,BXD49,m,0.5911,BXD49_CD_3,1049,,1149,-0.05
112869,Schoonjans1,caecum_wt_CD,BXD49,m,0.5043,BXD49_CD_4,1049,,1149,-1.29
112869,Schoonjans1,caecum_wt_CD,BXD51,m,0.32,BXD51_CD_5,1049,,1151,0.35
112869,Schoonjans1,caecum_wt_CD,BXD51,m,0.28,BXD51_CD_1,1049,,1151,-0.64
112869,Schoonjans1,caecum_wt_CD,BXD51,m,0.25,BXD51_CD_2,1049,,1151,-1.39
112869,Schoonjans1,caecum_wt_CD,BXD51,m,0.33,BXD51_CD_3,1049,,1151,0.59
112869,Schoonjans1,caecum_wt_CD,BXD51,m,0.35,BXD51_CD_4,1049,,1151,1.09
112869,Schoonjans1,caecum_wt_CD,BXD53,m,0.48,BXD53_CD_1,1049,,1153,-0.16
112869,Schoonjans1,caecum_wt_CD,BXD53,m,0.51,BXD53_CD_2,1049,,1153,0.44
112869,Schoonjans1,caecum_wt_CD,BXD53,m,0.56,BXD53_CD_3,1049,,1153,1.45
112869,Schoonjans1,caecum_wt_CD,BXD53,m,0.46,BXD53_CD_4,1049,,1153,-0.56
112869,Schoonjans1,caecum_wt_CD,BXD53,m,0.43,BXD53_CD_5,1049,,1153,-1.17
112869,Schoonjans1,caecum_wt_CD,BXD55,m,0.4202,BXD55_CD_1,1049,,1155,-0.75
112869,Schoonjans1,caecum_wt_CD,BXD55,m,0.4486,BXD55_CD_2,1049,,1155,0.04
112869,Schoonjans1,caecum_wt_CD,BXD55,m,0.4938,BXD55_CD_3,1049,,1155,1.31
112869,Schoonjans1,caecum_wt_CD,BXD55,m,0.4053,BXD55_CD_4,1049,,1155,-1.17
112869,Schoonjans1,caecum_wt_CD,BXD55,m,0.4674,BXD55_CD_5,1049,,1155,0.57
112869,Schoonjans1,caecum_wt_CD,BXD6,m,0.9536,BXD6_CD_4,1049,,1106,0.44
112869,Schoonjans1,caecum_wt_CD,BXD6,m,1.1104,BXD6_CD_5,1049,,1106,1.38
112869,Schoonjans1,caecum_wt_CD,BXD6,m,0.789,BXD6_CD_1,1049,,1106,-0.55
112869,Schoonjans1,caecum_wt_CD,BXD6,m,0.671,BXD6_CD_2,1049,,1106,-1.26
112869,Schoonjans1,caecum_wt_CD,BXD6,m,0.8799,BXD6_CD_3,1049,,1106,-0.01
112869,Schoonjans1,caecum_wt_CD,BXD62,m,0.2161,BXD62_CD_1,1049,,1162,-1.07
112869,Schoonjans1,caecum_wt_CD,BXD62,m,0.2326,BXD62_CD_2,1049,,1162,-0.82
112869,Schoonjans1,caecum_wt_CD,BXD62,m,0.3665,BXD62_CD_3,1049,,1162,1.19
112869,Schoonjans1,caecum_wt_CD,BXD62,m,0.2772,BXD62_CD_4,1049,,1162,-0.15
112869,Schoonjans1,caecum_wt_CD,BXD62,m,0.3448,BXD62_CD_5,1049,,1162,0.86
112869,Schoonjans1,caecum_wt_CD,BXD63,m,0.46,BXD63_CD_3,1049,,1163,-0.17
112869,Schoonjans1,caecum_wt_CD,BXD63,m,0.29,BXD63_CD_1,1049,,1163,-0.87
112869,Schoonjans1,caecum_wt_CD,BXD63,m,0.47,BXD63_CD_2,1049,,1163,-0.13
112869,Schoonjans1,caecum_wt_CD,BXD63,m,0.92,BXD63_CD_4,1049,,1163,1.71
112869,Schoonjans1,caecum_wt_CD,BXD63,m,0.37,BXD63_CD_5,1049,,1163,-0.54
112869,Schoonjans1,caecum_wt_CD,BXD64,m,0.47,BXD64_CD_2,1049,,1164,0.73
112869,Schoonjans1,caecum_wt_CD,BXD64,m,0.46,BXD64_CD_4,1049,,1164,0.41
112869,Schoonjans1,caecum_wt_CD,BXD64,m,0.41,BXD64_CD_5,1049,,1164,-1.14
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.2708,BXD66_CD_5_2,1049,,1166,-0.58
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.39,BXD66_CD_2,1049,,1166,2.13
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.27,BXD66_CD_3,1049,,1166,-0.6
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.27,BXD66_CD_4,1049,,1166,-0.6
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.3048,BXD66_CD_4_2,1049,,1166,0.19
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.299,BXD66_CD_1_2,1049,,1166,0.06
112869,Schoonjans1,caecum_wt_CD,BXD66,m,0.27,BXD66_CD_1,1049,,1166,-0.6
112869,Schoonjans1,caecum_wt_CD,BXD67,m,0.44,BXD67_CD_5,1049,,1167,0.15
112869,Schoonjans1,caecum_wt_CD,BXD67,m,0.39,BXD67_CD_1,1049,,1167,-1.36
112869,Schoonjans1,caecum_wt_CD,BXD67,m,0.47,BXD67_CD_4,1049,,1167,1.06
112869,Schoonjans1,caecum_wt_CD,BXD67,m,0.44,BXD67_CD_3,1049,,1167,0.15
112869,Schoonjans1,caecum_wt_CD,BXD69,m,0.39,BXD69_CD_2,1049,,1169,0.63
112869,Schoonjans1,caecum_wt_CD,BXD69,m,0.31,BXD69_CD_3,1049,,1169,-0.46
112869,Schoonjans1,caecum_wt_CD,BXD69,m,0.39,BXD69_CD_4,1049,,1169,0.63
112869,Schoonjans1,caecum_wt_CD,BXD69,m,0.23,BXD69_CD_5,1049,,1169,-1.55
112869,Schoonjans1,caecum_wt_CD,BXD69,m,0.4,BXD69_CD_1,1049,,1169,0.76
112869,Schoonjans1,caecum_wt_CD,BXD73,m,0.36,BXD73_CD_1,1049,,1173,-1.38
112869,Schoonjans1,caecum_wt_CD,BXD73,m,0.4546,BXD73_CD_3,1049,,1173,0.87
112869,Schoonjans1,caecum_wt_CD,BXD73,m,0.4157,BXD73_CD_4,1049,,1173,-0.06
112869,Schoonjans1,caecum_wt_CD,BXD73,m,0.442,BXD73_CD_5,1049,,1173,0.57
112869,Schoonjans1,caecum_wt_CD,BXD75,m,0.35,BXD75_CD_1,1049,,1175,-1.47
112869,Schoonjans1,caecum_wt_CD,BXD75,m,0.39,BXD75_CD_2,1049,,1175,-0.24
112869,Schoonjans1,caecum_wt_CD,BXD75,m,0.41,BXD75_CD_3,1049,,1175,0.37
112869,Schoonjans1,caecum_wt_CD,BXD75,m,0.44,BXD75_CD_4,1049,,1175,1.28
112869,Schoonjans1,caecum_wt_CD,BXD75,m,0.4,BXD75_CD_5,1049,,1175,0.06
112869,Schoonjans1,caecum_wt_CD,BXD77,m,0.4752,BXD77_CD_1,1049,,1177,1.37
112869,Schoonjans1,caecum_wt_CD,BXD77,m,0.3762,BXD77_CD_2,1049,,1177,-1.33
112869,Schoonjans1,caecum_wt_CD,BXD77,m,0.434,BXD77_CD_3,1049,,1177,0.24
112869,Schoonjans1,caecum_wt_CD,BXD77,m,0.4066,BXD77_CD_4,1049,,1177,-0.5
112869,Schoonjans1,caecum_wt_CD,BXD77,m,0.4331,BXD77_CD_5,1049,,1177,0.22
112869,Schoonjans1,caecum_wt_CD,BXD79,m,0.2869,BXD79_CD_5,1049,,1179,-0.83
112869,Schoonjans1,caecum_wt_CD,BXD79,m,0.3208,BXD79_CD_1,1049,,1179,-0.04
112869,Schoonjans1,caecum_wt_CD,BXD79,m,0.3518,BXD79_CD_2,1049,,1179,0.69
112869,Schoonjans1,caecum_wt_CD,BXD79,m,0.2752,BXD79_CD_3,1049,,1179,-1.1
112869,Schoonjans1,caecum_wt_CD,BXD79,m,0.3768,BXD79_CD_4,1049,,1179,1.27
112869,Schoonjans1,caecum_wt_CD,BXD8,m,0.32,BXD8_CD_4,1049,,1108,-1.46
112869,Schoonjans1,caecum_wt_CD,BXD8,m,0.38,BXD8_CD_3,1049,,1108,-0.17
112869,Schoonjans1,caecum_wt_CD,BXD8,m,0.4,BXD8_CD_2,1049,,1108,0.26
112869,Schoonjans1,caecum_wt_CD,BXD8,m,0.45,BXD8_CD_1,1049,,1108,1.33
112869,Schoonjans1,caecum_wt_CD,BXD8,m,0.39,BXD8_CD_5,1049,,1108,0.04
112869,Schoonjans1,caecum_wt_CD,BXD81,m,0.3698,BXD81_CD_2,1049,,1181,0.31
112869,Schoonjans1,caecum_wt_CD,BXD81,m,0.3682,BXD81_CD_3,1049,,1181,0.05
112869,Schoonjans1,caecum_wt_CD,BXD81,m,0.3742,BXD81_CD_4,1049,,1181,1.01
112869,Schoonjans1,caecum_wt_CD,BXD81,m,0.3594,BXD81_CD_5,1049,,1181,-1.37
112869,Schoonjans1,caecum_wt_CD,BXD84,m,0.54,BXD84_CD_1,1049,,1184,0.25
112869,Schoonjans1,caecum_wt_CD,BXD84,m,0.63,BXD84_CD_2,1049,,1184,1.11
112869,Schoonjans1,caecum_wt_CD,BXD84,m,0.4,BXD84_CD_3,1049,,1184,-1.09
112869,Schoonjans1,caecum_wt_CD,BXD84,m,0.59,BXD84_CD_4,1049,,1184,0.73
112869,Schoonjans1,caecum_wt_CD,BXD84,m,0.41,BXD84_CD_5,1049,,1184,-0.99
112869,Schoonjans1,caecum_wt_CD,BXD87,m,0.385,BXD87_CD_1,1049,,1187,0.02
112869,Schoonjans1,caecum_wt_CD,BXD87,m,0.445,BXD87_CD_2,1049,,1187,1.05
112869,Schoonjans1,caecum_wt_CD,BXD87,m,0.291,BXD87_CD_3,1049,,1187,-1.6
112869,Schoonjans1,caecum_wt_CD,BXD87,m,0.381,BXD87_CD_4,1049,,1187,-0.05
112869,Schoonjans1,caecum_wt_CD,BXD87,m,0.417,BXD87_CD_5,1049,,1187,0.57
112869,Schoonjans1,caecum_wt_CD,BXD89,m,0.39,BXD89_CD_4,1049,,1189,-1.1
112869,Schoonjans1,caecum_wt_CD,BXD89,m,0.41,BXD89_CD_3,1049,,1189,-0.55
112869,Schoonjans1,caecum_wt_CD,BXD89,m,0.47,BXD89_CD_2,1049,,1189,1.1
112869,Schoonjans1,caecum_wt_CD,BXD89,m,0.45,BXD89_CD_1,1049,,1189,0.55
112869,Schoonjans1,caecum_wt_CD,BXD90,m,0.56,BXD90_CD_1,1049,,1190,0.97
112869,Schoonjans1,caecum_wt_CD,BXD90,m,0.47,BXD90_CD_2,1049,,1190,-0.43
112869,Schoonjans1,caecum_wt_CD,BXD90,m,0.54,BXD90_CD_3,1049,,1190,0.66
112869,Schoonjans1,caecum_wt_CD,BXD90,m,0.42,BXD90_CD_4,1049,,1190,-1.2
112869,Schoonjans1,caecum_wt_CD,C57BL/6J,m,0.4017,C57BL/6J_CD_1,1049,000664,7,-0.47
112869,Schoonjans1,caecum_wt_CD,C57BL/6J,m,0.4364,C57BL/6J_CD_2,1049,000664,7,0.31
112869,Schoonjans1,caecum_wt_CD,C57BL/6J,m,0.392,C57BL/6J_CD_3,1049,000664,7,-0.69
112869,Schoonjans1,caecum_wt_CD,C57BL/6J,m,0.388,C57BL/6J_CD_4,1049,000664,7,-0.78
112869,Schoonjans1,caecum_wt_CD,C57BL/6J,m,0.4945,C57BL/6J_CD_5,1049,000664,7,1.62
112869,Schoonjans1,caecum_wt_CD,DBA/2J,m,0.27,DBA/2J_CD_1,1049,000671,8,-1.23
112869,Schoonjans1,caecum_wt_CD,DBA/2J,m,0.38,DBA/2J_CD_2,1049,000671,8,-0.04
112869,Schoonjans1,caecum_wt_CD,DBA/2J,m,0.34,DBA/2J_CD_3,1049,000671,8,-0.48
112869,Schoonjans1,caecum_wt_CD,DBA/2J,m,0.41,DBA/2J_CD_4,1049,000671,8,0.28
112869,Schoonjans1,caecum_wt_CD,DBA/2J,m,0.52,DBA/2J_CD_5,1049,000671,8,1.47
