measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,97,1:3f,587,002448,3,1.37
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,93.5,2a:3f,587,002448,3,0.63
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,84.5,6:3f,587,002448,3,-1.26
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,92.2,7:3f,587,002448,3,0.36
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,90,4:3f,587,002448,3,-0.10
58751,Schughart4,pctLYM_ctrl_d3,129S1/SvImJ,f,85.7,3a:3f,587,002448,3,-1.00
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,93.3,2a:4f,587,000646,4,1.49
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,88.8,1a:4f,587,000646,4,-0.28
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,89,3a:4f,587,000646,4,-0.20
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,91.8,4:4f,587,000646,4,0.90
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,87.4,5:4f,587,000646,4,-0.83
58751,Schughart4,pctLYM_ctrl_d3,A/J,f,86.8,6:4f,587,000646,4,-1.07
58751,Schughart4,pctLYM_ctrl_d3,C57BL/6J,f,90.9,3a:7f,587,000664,7,-1.54
58751,Schughart4,pctLYM_ctrl_d3,C57BL/6J,f,94,2a:7f,587,000664,7,-0.14
58751,Schughart4,pctLYM_ctrl_d3,C57BL/6J,f,97,4:7f,587,000664,7,1.22
58751,Schughart4,pctLYM_ctrl_d3,C57BL/6J,f,94.6,5:7f,587,000664,7,0.14
58751,Schughart4,pctLYM_ctrl_d3,C57BL/6J,f,95,1a:7f,587,000664,7,0.32
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,90.3,6:2f,587,000928,2,-1.86
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,97,4:2f,587,000928,2,0.71
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,96.9,5:2f,587,000928,2,0.67
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,95.3,3a:2f,587,000928,2,0.06
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,94.4,1a:2f,587,000928,2,-0.29
58751,Schughart4,pctLYM_ctrl_d3,CAST/EiJ,f,97,2a:2f,587,000928,2,0.71
58751,Schughart4,pctLYM_ctrl_d3,NOD/ShiLtJ,f,79.3,2a:13f,587,001976,13,0.33
58751,Schughart4,pctLYM_ctrl_d3,NOD/ShiLtJ,f,86,1a:13f,587,001976,13,1.41
58751,Schughart4,pctLYM_ctrl_d3,NOD/ShiLtJ,f,75.4,3a:13f,587,001976,13,-0.30
58751,Schughart4,pctLYM_ctrl_d3,NOD/ShiLtJ,f,76.7,4a:13f,587,001976,13,-0.09
58751,Schughart4,pctLYM_ctrl_d3,NOD/ShiLtJ,f,69,5:13f,587,001976,13,-1.34
58751,Schughart4,pctLYM_ctrl_d3,NZO/HlLtJ,f,92.1,3a:122f,587,002105,122,0.72
58751,Schughart4,pctLYM_ctrl_d3,NZO/HlLtJ,f,89.1,1a:122f,587,002105,122,0.33
58751,Schughart4,pctLYM_ctrl_d3,NZO/HlLtJ,f,74,4a:122f,587,002105,122,-1.64
58751,Schughart4,pctLYM_ctrl_d3,NZO/HlLtJ,f,92.8,2a:122f,587,002105,122,0.81
58751,Schughart4,pctLYM_ctrl_d3,NZO/HlLtJ,f,85,5:122f,587,002105,122,-0.21
58751,Schughart4,pctLYM_ctrl_d3,PWK/PhJ,f,75.7,4d:217f,587,003715,217,-1.28
58751,Schughart4,pctLYM_ctrl_d3,PWK/PhJ,f,95,1d:217f,587,003715,217,1.12
58751,Schughart4,pctLYM_ctrl_d3,PWK/PhJ,f,85,6:217f,587,003715,217,-0.13
58751,Schughart4,pctLYM_ctrl_d3,PWK/PhJ,f,88.4,5d:217f,587,003715,217,0.30
58751,Schughart4,pctLYM_ctrl_d3,WSB/EiJ,f,73.8,5b:42f,587,001145,42,-1.57
58751,Schughart4,pctLYM_ctrl_d3,WSB/EiJ,f,88.2,1:42f,587,001145,42,0.35
58751,Schughart4,pctLYM_ctrl_d3,WSB/EiJ,f,91.5,3b:42f,587,001145,42,0.79
58751,Schughart4,pctLYM_ctrl_d3,WSB/EiJ,f,82.8,4b:42f,587,001145,42,-0.37
58751,Schughart4,pctLYM_ctrl_d3,WSB/EiJ,f,91.5,2b:42f,587,001145,42,0.79
