110595,Hallgrimsson1,lm15_y,J:DO,f,0.10044,DO101,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10205,DO102,1016,009376,70,0.65
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09718,DO103,1016,009376,70,-0.37
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09997,DO104,1016,009376,70,0.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09559,DO105,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0899,DO107,1016,009376,70,-1.9
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09682,DO109,1016,009376,70,-0.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09885,DO110,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09366,DO112,1016,009376,70,-1.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09747,DO113,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10151,DO114,1016,009376,70,0.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10045,DO116,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09672,DO117,1016,009376,70,-0.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09465,DO118,1016,009376,70,-0.9
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09933,DO119,1016,009376,70,0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0972,DO120,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10142,DO121,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10031,DO122,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10627,DO123,1016,009376,70,1.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09711,DO124,1016,009376,70,-0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09334,DO125,1016,009376,70,-1.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09998,DO126,1016,009376,70,0.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09854,DO127,1016,009376,70,-0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10159,DO128,1016,009376,70,0.56
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1055,DO129,1016,009376,70,1.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09691,DO131,1016,009376,70,-0.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09955,DO132,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09608,DO133,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10296,DO134,1016,009376,70,0.85
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10038,DO135,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10073,DO136,1016,009376,70,0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10138,DO137,1016,009376,70,0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0986,DO138,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09539,DO139,1016,009376,70,-0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10044,DO140,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0978,DO161,1016,009376,70,-0.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09729,DO162,1016,009376,70,-0.35
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09957,DO163,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09643,DO164,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09171,DO165,1016,009376,70,-1.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09426,DO166,1016,009376,70,-0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0938,DO167,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09923,DO168,1016,009376,70,0.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10083,DO169,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09365,DO170,1016,009376,70,-1.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10142,DO171,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10036,DO172,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10115,DO173,1016,009376,70,0.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09954,DO174,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10223,DO175,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09887,DO191,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10481,DO192,1016,009376,70,1.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09367,DO193,1016,009376,70,-1.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08813,DO194,1016,009376,70,-2.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10083,DO195,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10357,DO196,1016,009376,70,0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09609,DO197,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09528,DO198,1016,009376,70,-0.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09828,DO199,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10293,DO200,1016,009376,70,0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0953,DO201,1016,009376,70,-0.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09031,DO202,1016,009376,70,-1.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09784,DO203,1016,009376,70,-0.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10272,DO204,1016,009376,70,0.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08964,DO205,1016,009376,70,-1.95
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10063,DO226,1016,009376,70,0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09579,DO227,1016,009376,70,-0.66
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10343,DO228,1016,009376,70,0.94
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09083,DO229,1016,009376,70,-1.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09518,DO230,1016,009376,70,-0.79
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09357,DO231,1016,009376,70,-1.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09697,DO232,1016,009376,70,-0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09444,DO233,1016,009376,70,-0.94
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09722,DO234,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10386,DO235,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09755,DO251,1016,009376,70,-0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09988,DO252,1016,009376,70,0.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09608,DO253,1016,009376,70,-0.6
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09846,DO254,1016,009376,70,-0.1
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10023,DO255,1016,009376,70,0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0983,DO256,1016,009376,70,-0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09769,DO257,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10222,DO258,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0946,DO259,1016,009376,70,-0.91
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10323,DO260,1016,009376,70,0.9
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09576,DO271,1016,009376,70,-0.67
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09804,DO272,1016,009376,70,-0.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0944,DO273,1016,009376,70,-0.95
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10455,DO274,1016,009376,70,1.18
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09851,DO275,1016,009376,70,-0.09
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09406,DO276,1016,009376,70,-1.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10135,DO277,1016,009376,70,0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0963,DO278,1016,009376,70,-0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09691,DO279,1016,009376,70,-0.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09832,DO280,1016,009376,70,-0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09811,DO281,1016,009376,70,-0.17
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10119,DO282,1016,009376,70,0.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10595,DO283,1016,009376,70,1.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09385,DO284,1016,009376,70,-1.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09053,DO285,1016,009376,70,-1.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0942,DO296,1016,009376,70,-0.99
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09159,DO297,1016,009376,70,-1.54
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08735,DO298,1016,009376,70,-2.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09759,DO299,1016,009376,70,-0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09508,DO300,1016,009376,70,-0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09827,DO301,1016,009376,70,-0.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10079,DO302,1016,009376,70,0.39
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09721,DO303,1016,009376,70,-0.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09649,DO304,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09081,DO305,1016,009376,70,-1.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10085,DO306,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09772,DO307,1016,009376,70,-0.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09546,DO308,1016,009376,70,-0.73
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10217,DO309,1016,009376,70,0.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09378,DO310,1016,009376,70,-1.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09982,DO321,1016,009376,70,0.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08699,DO322,1016,009376,70,-2.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09627,DO323,1016,009376,70,-0.56
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0984,DO324,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09074,DO325,1016,009376,70,-1.72
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09906,DO326,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09305,DO328,1016,009376,70,-1.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09859,DO329,1016,009376,70,-0.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09649,DO330,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09585,DO331,1016,009376,70,-0.65
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09746,DO332,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10132,DO333,1016,009376,70,0.5
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0967,DO334,1016,009376,70,-0.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08873,DO335,1016,009376,70,-2.14
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09218,DO336,1016,009376,70,-1.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09924,DO337,1016,009376,70,0.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09645,DO338,1016,009376,70,-0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08743,DO339,1016,009376,70,-2.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10322,DO340,1016,009376,70,0.9
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09279,DO341,1016,009376,70,-1.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10098,DO342,1016,009376,70,0.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10344,DO343,1016,009376,70,0.95
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10032,DO344,1016,009376,70,0.29
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09602,DO345,1016,009376,70,-0.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09765,DO346,1016,009376,70,-0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0995,DO347,1016,009376,70,0.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09433,DO348,1016,009376,70,-0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09566,DO349,1016,009376,70,-0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0989,DO350,1016,009376,70,-0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09644,DO351,1016,009376,70,-0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09508,DO352,1016,009376,70,-0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09494,DO354,1016,009376,70,-0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09812,DO355,1016,009376,70,-0.17
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10143,DO356,1016,009376,70,0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10102,DO357,1016,009376,70,0.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09501,DO358,1016,009376,70,-0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09359,DO359,1016,009376,70,-1.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09843,DO360,1016,009376,70,-0.11
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09963,DO362,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09673,DO363,1016,009376,70,-0.46
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0968,DO364,1016,009376,70,-0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0975,DO365,1016,009376,70,-0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10036,DO366,1016,009376,70,0.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0992,DO367,1016,009376,70,0.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09558,DO368,1016,009376,70,-0.7
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09692,DO369,1016,009376,70,-0.42
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1028,DO370,1016,009376,70,0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10044,DO41,1016,009376,70,0.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09987,DO42,1016,009376,70,0.2
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09502,DO421,1016,009376,70,-0.82
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09647,DO422,1016,009376,70,-0.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09765,DO423,1016,009376,70,-0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10134,DO424,1016,009376,70,0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09207,DO425,1016,009376,70,-1.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09932,DO426,1016,009376,70,0.08
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09684,DO427,1016,009376,70,-0.44
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09526,DO428,1016,009376,70,-0.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09744,DO429,1016,009376,70,-0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09575,DO43,1016,009376,70,-0.67
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09663,DO430,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09955,DO431,1016,009376,70,0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09661,DO432,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10024,DO433,1016,009376,70,0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09572,DO434,1016,009376,70,-0.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09821,DO435,1016,009376,70,-0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09869,DO436,1016,009376,70,-0.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10315,DO437,1016,009376,70,0.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10214,DO438,1016,009376,70,0.67
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10353,DO439,1016,009376,70,0.97
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10023,DO44,1016,009376,70,0.27
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09454,DO440,1016,009376,70,-0.92
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10026,DO441,1016,009376,70,0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09651,DO442,1016,009376,70,-0.51
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09966,DO443,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09313,DO444,1016,009376,70,-1.22
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09736,DO445,1016,009376,70,-0.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09663,DO446,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09215,DO447,1016,009376,70,-1.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10402,DO448,1016,009376,70,1.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09964,DO449,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09666,DO45,1016,009376,70,-0.48
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09538,DO450,1016,009376,70,-0.75
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10293,DO451,1016,009376,70,0.84
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09059,DO452,1016,009376,70,-1.75
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08816,DO453,1016,009376,70,-2.26
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09164,DO454,1016,009376,70,-1.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09581,DO455,1016,009376,70,-0.66
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09659,DO456,1016,009376,70,-0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10393,DO457,1016,009376,70,1.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0997,DO458,1016,009376,70,0.16
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09876,DO459,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10513,DO46,1016,009376,70,1.3
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0976,DO460,1016,009376,70,-0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09521,DO461,1016,009376,70,-0.78
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09222,DO462,1016,009376,70,-1.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0949,DO463,1016,009376,70,-0.85
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0939,DO464,1016,009376,70,-1.06
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09309,DO465,1016,009376,70,-1.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09762,DO466,1016,009376,70,-0.28
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09425,DO467,1016,009376,70,-0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0964,DO468,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09252,DO469,1016,009376,70,-1.35
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09196,DO47,1016,009376,70,-1.47
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09601,DO470,1016,009376,70,-0.61
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09963,DO48,1016,009376,70,0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10542,DO49,1016,009376,70,1.36
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10005,DO50,1016,009376,70,0.23
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09462,DO51,1016,009376,70,-0.91
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09529,DO52,1016,009376,70,-0.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10108,DO53,1016,009376,70,0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10187,DO54,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09705,DO55,1016,009376,70,-0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10085,DO56,1016,009376,70,0.4
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09823,DO57,1016,009376,70,-0.15
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09318,DO58,1016,009376,70,-1.21
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09714,DO59,1016,009376,70,-0.38
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10222,DO60,1016,009376,70,0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09873,DP_DO1_001_f,1016,009376,70,-0.04
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10189,DP_DO1_002_f,1016,009376,70,0.62
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09024,DP_DO1_003_f,1016,009376,70,-1.83
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10427,DP_DO1_004_f,1016,009376,70,1.12
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09656,DP_DO1_005_f,1016,009376,70,-0.5
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09507,DP_DO1_007_f,1016,009376,70,-0.81
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09383,DP_DO1_008_f,1016,009376,70,-1.07
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10144,DP_DO1_009_f,1016,009376,70,0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10039,DP_DO1_010_f,1016,009376,70,0.31
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09969,DP_DO1_011_f,1016,009376,70,0.16
110595,Hallgrimsson1,lm15_y,J:DO,f,0.1036,DP_DO1_017_f,1016,009376,70,0.98
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09051,DP_DO1_038_f,1016,009376,70,-1.77
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10274,DP_DO1_039_f,1016,009376,70,0.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09615,DP_DO1_040_f,1016,009376,70,-0.58
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10317,DP_DO1_041_f,1016,009376,70,0.89
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08678,DP_DO1_042_f,1016,009376,70,-2.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10394,DP_DO1_043_f,1016,009376,70,1.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10099,DP_DO1_044_f,1016,009376,70,0.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.099,DP_DO1_045_f,1016,009376,70,0.01
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10088,DP_DO1_046_f,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09038,DP_DO1_047_f,1016,009376,70,-1.8
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0954,DP_DO1_048_f,1016,009376,70,-0.74
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09909,DP_DO1_062_f,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10109,DP_DO1_063_f,1016,009376,70,0.45
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09557,DP_DO1_064_f,1016,009376,70,-0.71
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09305,DP_DO1_065_f,1016,009376,70,-1.24
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09892,DP_DO1_066_f,1016,009376,70,0.0
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09917,DP_DO1_067_f,1016,009376,70,0.05
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0885,DP_DO1_068_f,1016,009376,70,-2.19
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09444,DP_DO1_069_f,1016,009376,70,-0.94
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09641,DP_DO1_070_f,1016,009376,70,-0.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10171,DP_DO1_071_f,1016,009376,70,0.58
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10156,DP_DO1_072_f,1016,009376,70,0.55
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09262,DP_DO1_073_f,1016,009376,70,-1.33
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09564,DP_DO1_074_f,1016,009376,70,-0.69
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09882,DP_DO1_075_f,1016,009376,70,-0.02
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09877,DP_DO1_076_f,1016,009376,70,-0.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0945,DP_DO1_077_f,1016,009376,70,-0.93
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0991,DP_DO1_078_f,1016,009376,70,0.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10382,DP_DO1_079_f,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09264,DP_DO1_080_f,1016,009376,70,-1.32
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09831,DP_DO1_081_f,1016,009376,70,-0.13
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10089,DP_DO1_082_f,1016,009376,70,0.41
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09166,DP_DO1_083_f,1016,009376,70,-1.53
110595,Hallgrimsson1,lm15_y,J:DO,f,0.0953,DP_DO1_097_f,1016,009376,70,-0.76
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09688,DP_DO1_098_f,1016,009376,70,-0.43
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10304,DP_DO1_099_f,1016,009376,70,0.86
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09369,DP_DO1_100_f,1016,009376,70,-1.1
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09572,DP_DO1_101_f,1016,009376,70,-0.68
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09177,DP_DO1_102_f,1016,009376,70,-1.5
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10383,DP_DO1_103_f,1016,009376,70,1.03
110595,Hallgrimsson1,lm15_y,J:DO,f,0.08692,DP_DO1_104_f,1016,009376,70,-2.52
110595,Hallgrimsson1,lm15_y,J:DO,f,0.10125,DP_DO1_105_f,1016,009376,70,0.49
110595,Hallgrimsson1,lm15_y,J:DO,f,0.09573,DP_DO1_106_f,1016,009376,70,-0.67
