measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50416,HMDPpheno9,PGPC_1,129X1/SvJ,m,23521834.0,119,501,000691,47,0.00
50416,HMDPpheno9,PGPC_1,A/J,m,2810469.8,35,501,000646,4,-0.71
50416,HMDPpheno9,PGPC_1,A/J,m,10206273.0,120,501,000646,4,0.71
50416,HMDPpheno9,PGPC_1,AKR/J,m,6774430.5,121,501,000648,15,0.00
50416,HMDPpheno9,PGPC_1,AXB10/PgnJ,m,9211357.0,9,501,001681,231,0.00
50416,HMDPpheno9,PGPC_1,AXB12/PgnJ,m,5923013.0,10,501,001683,232,0.00
50416,HMDPpheno9,PGPC_1,AXB13/PgnJ,m,4878344.5,11,501,001826,233,0.00
50416,HMDPpheno9,PGPC_1,AXB15/PgnJ,m,4677207.5,12,501,001685,234,0.00
50416,HMDPpheno9,PGPC_1,AXB19a/PgnJ,m,11126695.0,14,501,001686,235,0.00
50416,HMDPpheno9,PGPC_1,AXB19b/PgnJ,m,18587124.0,15,501,001688,238,0.71
50416,HMDPpheno9,PGPC_1,AXB19b/PgnJ,m,14446855.0,16,501,001688,238,-0.71
50416,HMDPpheno9,PGPC_1,AXB19/PgnJ,m,13433929.0,13,501,001687,236,0.00
50416,HMDPpheno9,PGPC_1,AXB1/PgnJ,m,29663428.0,8,501,001673,230,0.00
50416,HMDPpheno9,PGPC_1,AXB23/PgnJ,m,13437493.0,18,501,001690,239,0.00
50416,HMDPpheno9,PGPC_1,AXB24/PgnJ,m,2588148.5,20,501,001691,240,-0.71
50416,HMDPpheno9,PGPC_1,AXB24/PgnJ,m,12292995.0,19,501,001691,240,0.71
50416,HMDPpheno9,PGPC_1,AXB2/PgnJ,m,8103573.0,17,501,001674,237,0.00
50416,HMDPpheno9,PGPC_1,AXB4/PgnJ,m,11202229.0,21,501,001676,241,0.00
50416,HMDPpheno9,PGPC_1,AXB5/PgnJ,m,6122696.5,22,501,001677,242,0.00
50416,HMDPpheno9,PGPC_1,AXB6/PgnJ,m,8005434.5,23,501,001678,243,0.00
50416,HMDPpheno9,PGPC_1,AXB8/PgnJ,m,6285485.0,24,501,001679,244,0.00
50416,HMDPpheno9,PGPC_1,BALB/cJ,m,5503761.5,122,501,000651,5,-1.15
50416,HMDPpheno9,PGPC_1,BALB/cJ,m,10061451.0,31,501,000651,5,0.45
50416,HMDPpheno9,PGPC_1,BALB/cJ,m,10765039.0,30,501,000651,5,0.70
50416,HMDPpheno9,PGPC_1,BTBR T<+> Itpr3<tf>/J,m,15080952.0,123,501,002282,1,0.00
50416,HMDPpheno9,PGPC_1,BUB/BnJ,m,13355162.0,124,501,000653,24,0.00
50416,HMDPpheno9,PGPC_1,BXA11/PgnJ,m,7813072.5,37,501,001699,246,0.00
50416,HMDPpheno9,PGPC_1,BXA12/PgnJ,m,5239434.5,38,501,001700,247,0.00
50416,HMDPpheno9,PGPC_1,BXA13/PgnJ,m,13558617.0,39,501,001701,248,0.00
50416,HMDPpheno9,PGPC_1,BXA14/PgnJ,m,16684581.0,40,501,001702,249,0.00
50416,HMDPpheno9,PGPC_1,BXA16/PgnJ,m,6787417.0,42,501,001703,250,-0.71
50416,HMDPpheno9,PGPC_1,BXA16/PgnJ,m,8563042.0,41,501,001703,250,0.71
50416,HMDPpheno9,PGPC_1,BXA1/PgnJ,m,9716674.0,36,501,001692,245,0.00
50416,HMDPpheno9,PGPC_1,BXA24/PgnJ,m,10424979.0,44,501,001710,253,0.00
50416,HMDPpheno9,PGPC_1,BXA25/PgnJ,m,7093709.5,45,501,001711,254,0.00
50416,HMDPpheno9,PGPC_1,BXA26/PgnJ,m,13547366.0,46,501,001999,255,0.00
50416,HMDPpheno9,PGPC_1,BXA2/PgnJ,m,8441409.0,43,501,001693,252,0.00
50416,HMDPpheno9,PGPC_1,BXA4/PgnJ,m,11597972.0,47,501,001694,256,0.00
50416,HMDPpheno9,PGPC_1,BXA7/PgnJ,m,9081921.0,48,501,001696,257,0.00
50416,HMDPpheno9,PGPC_1,BXA8/PgnJ,m,9493447.0,49,501,001697,258,0.00
50416,HMDPpheno9,PGPC_1,BXD11/TyJ,m,6063649.0,51,501,000012,423,0.00
50416,HMDPpheno9,PGPC_1,BXD12/TyJ,m,18412524.0,52,501,000045,424,0.00
50416,HMDPpheno9,PGPC_1,BXD13/TyJ,m,8257796.5,53,501,000040,425,0.00
50416,HMDPpheno9,PGPC_1,BXD14/TyJ,m,19831252.0,54,501,000329,426,0.00
50416,HMDPpheno9,PGPC_1,BXD15/TyJ,m,16001770.0,55,501,000095,427,0.00
50416,HMDPpheno9,PGPC_1,BXD18/TyJ,m,6977519.5,56,501,000015,429,0.00
50416,HMDPpheno9,PGPC_1,BXD19/TyJ,m,9915060.0,58,501,000010,430,0.71
50416,HMDPpheno9,PGPC_1,BXD19/TyJ,m,9250827.0,57,501,000010,430,-0.71
50416,HMDPpheno9,PGPC_1,BXD1/TyJ,m,10212638.0,50,501,000036,422,0.00
50416,HMDPpheno9,PGPC_1,BXD20/TyJ,m,11496452.0,60,501,000330,432,0.00
50416,HMDPpheno9,PGPC_1,BXD21/TyJ,m,4948714.5,61,501,000077,433,0.00
50416,HMDPpheno9,PGPC_1,BXD22/TyJ,m,10082638.0,62,501,000043,434,0.00
50416,HMDPpheno9,PGPC_1,BXD24/TyJ,m,7353745.5,63,501,005243,458,0.00
50416,HMDPpheno9,PGPC_1,BXD24/TyJ-Cep290<rd16>/J,m,7737965.5,64,501,000031,436,0.00
50416,HMDPpheno9,PGPC_1,BXD28/TyJ,m,7593688.0,66,501,000047,439,0.71
50416,HMDPpheno9,PGPC_1,BXD28/TyJ,m,6777477.0,65,501,000047,439,-0.71
50416,HMDPpheno9,PGPC_1,BXD29-Tlr4<lps-2J>/J,m,7086931.5,67,501,000029,440,0.00
50416,HMDPpheno9,PGPC_1,BXD2/TyJ,m,9792885.0,59,501,000075,431,0.00
50416,HMDPpheno9,PGPC_1,BXD32/TyJ,m,5216657.5,68,501,000078,443,0.00
50416,HMDPpheno9,PGPC_1,BXD33/TyJ,m,15118245.0,69,501,003222,444,0.00
50416,HMDPpheno9,PGPC_1,BXD34/TyJ,m,4994039.0,70,501,003223,445,0.00
50416,HMDPpheno9,PGPC_1,BXD36/TyJ,m,4933860.5,71,501,003225,447,0.00
50416,HMDPpheno9,PGPC_1,BXD38/TyJ,m,6431369.0,72,501,003227,449,0.00
50416,HMDPpheno9,PGPC_1,BXD39/TyJ,m,11491530.0,73,501,003228,450,0.00
50416,HMDPpheno9,PGPC_1,BXD40/TyJ,m,9741992.0,74,501,003229,451,0.00
50416,HMDPpheno9,PGPC_1,BXD42/TyJ,m,9516782.0,75,501,003230,453,0.00
50416,HMDPpheno9,PGPC_1,BXD5/TyJ,m,11435573.0,76,501,000037,457,0.00
50416,HMDPpheno9,PGPC_1,BXD6/TyJ,m,12572843.0,77,501,000007,454,0.00
50416,HMDPpheno9,PGPC_1,BXD8/TyJ,m,5147232.5,78,501,000084,455,0.00
50416,HMDPpheno9,PGPC_1,BXD9/TyJ,m,14266989.0,79,501,000105,456,0.00
50416,HMDPpheno9,PGPC_1,BXH10/TyJ,m,9184401.0,80,501,000032,470,0.00
50416,HMDPpheno9,PGPC_1,BXH19/TyJ,m,35240104.0,81,501,000033,474,0.00
50416,HMDPpheno9,PGPC_1,BXH20/KccJ,m,13330268.0,83,501,003784,486,0.00
50416,HMDPpheno9,PGPC_1,BXH22/KccJ,m,9904703.0,84,501,003786,488,0.00
50416,HMDPpheno9,PGPC_1,BXH2/TyJ,m,12665157.0,82,501,000034,475,0.00
50416,HMDPpheno9,PGPC_1,BXH4/TyJ,m,11750760.0,85,501,000011,477,0.71
50416,HMDPpheno9,PGPC_1,BXH4/TyJ,m,9155180.0,86,501,000011,477,-0.71
50416,HMDPpheno9,PGPC_1,BXH6/TyJ,m,11024105.0,87,501,000038,478,0.00
50416,HMDPpheno9,PGPC_1,BXH7/TyJ,m,17488998.0,88,501,000014,479,0.00
50416,HMDPpheno9,PGPC_1,BXH8/TyJ,m,12040166.0,89,501,000076,480,0.00
50416,HMDPpheno9,PGPC_1,BXH9/TyJ,m,10503429.0,90,501,000008,481,0.00
50416,HMDPpheno9,PGPC_1,C3H/HeJ,m,12388974.0,125,501,000659,6,0.71
50416,HMDPpheno9,PGPC_1,C3H/HeJ,m,8196119.0,34,501,000659,6,-0.71
50416,HMDPpheno9,PGPC_1,C57BL/6J,m,4098399.8,26,501,000664,7,-0.33
50416,HMDPpheno9,PGPC_1,C57BL/6J,m,6082884.0,25,501,000664,7,0.31
50416,HMDPpheno9,PGPC_1,C57BL/6J,m,821202.9,27,501,000664,7,-1.39
50416,HMDPpheno9,PGPC_1,C57BL/6J,m,5243226.5,28,501,000664,7,0.04
50416,HMDPpheno9,PGPC_1,C57BL/6J,m,9327038.0,29,501,000664,7,1.36
50416,HMDPpheno9,PGPC_1,C57L/J,m,4134895.3,126,501,000668,37,0.00
50416,HMDPpheno9,PGPC_1,C58/J,m,12945623.0,127,501,000669,28,0.00
50416,HMDPpheno9,PGPC_1,CAST/EiJ,m,13405156.0,128,501,000928,2,0.00
50416,HMDPpheno9,PGPC_1,CBA/J,m,8956077.0,129,501,000656,16,0.00
50416,HMDPpheno9,PGPC_1,CE/J,m,10698257.0,130,501,000657,25,0.00
50416,HMDPpheno9,PGPC_1,CXB11/HiAJ,m,10516020.0,94,501,001632,402,0.71
50416,HMDPpheno9,PGPC_1,CXB11/HiAJ,m,2044709.1,95,501,001632,402,-0.71
50416,HMDPpheno9,PGPC_1,CXB12/HiAJ,m,8846136.0,96,501,001633,403,0.71
50416,HMDPpheno9,PGPC_1,CXB12/HiAJ,m,1864247.3,97,501,001633,403,-0.71
50416,HMDPpheno9,PGPC_1,CXB13/HiAJ,m,11395393.0,100,501,001634,404,0.92
50416,HMDPpheno9,PGPC_1,CXB13/HiAJ,m,4630920.0,99,501,001634,404,-1.06
50416,HMDPpheno9,PGPC_1,CXB13/HiAJ,m,8710677.0,98,501,001634,404,0.14
50416,HMDPpheno9,PGPC_1,CXB1/ByJ,m,13076005.0,93,501,000351,400,-0.70
50416,HMDPpheno9,PGPC_1,CXB1/ByJ,m,13911098.0,91,501,000351,400,-0.45
50416,HMDPpheno9,PGPC_1,CXB1/ByJ,m,19332854.0,92,501,000351,400,1.15
50416,HMDPpheno9,PGPC_1,CXB2/ByJ,m,8509299.0,103,501,000352,413,0.77
50416,HMDPpheno9,PGPC_1,CXB2/ByJ,m,87116.5,102,501,000352,413,-1.13
50416,HMDPpheno9,PGPC_1,CXB2/ByJ,m,6693938.5,101,501,000352,413,0.36
50416,HMDPpheno9,PGPC_1,CXB3/ByJ,m,9959707.0,104,501,000353,405,-0.71
50416,HMDPpheno9,PGPC_1,CXB3/ByJ,m,13078913.0,105,501,000353,405,0.71
50416,HMDPpheno9,PGPC_1,CXB4/ByJ,m,7113665.5,107,501,000354,414,-0.71
50416,HMDPpheno9,PGPC_1,CXB4/ByJ,m,9274199.0,106,501,000354,414,0.71
50416,HMDPpheno9,PGPC_1,CXB6/ByJ,m,8556892.0,109,501,000356,407,1.15
50416,HMDPpheno9,PGPC_1,CXB6/ByJ,m,217027.3,108,501,000356,407,-0.66
50416,HMDPpheno9,PGPC_1,CXB6/ByJ,m,1010551.9,110,501,000356,407,-0.49
50416,HMDPpheno9,PGPC_1,CXB7/ByJ,m,10721195.0,111,501,000357,408,0.71
50416,HMDPpheno9,PGPC_1,CXB7/ByJ,m,7193382.0,112,501,000357,408,-0.71
50416,HMDPpheno9,PGPC_1,CXB8/HiAJ,m,21491178.0,114,501,001629,409,0.89
50416,HMDPpheno9,PGPC_1,CXB8/HiAJ,m,5199834.0,113,501,001629,409,-1.08
50416,HMDPpheno9,PGPC_1,CXB8/HiAJ,m,15666812.0,115,501,001629,409,0.19
50416,HMDPpheno9,PGPC_1,CXB9/HiAJ,m,7113529.0,117,501,001630,410,1.09
50416,HMDPpheno9,PGPC_1,CXB9/HiAJ,m,413543.7,116,501,001630,410,-0.88
50416,HMDPpheno9,PGPC_1,CXB9/HiAJ,m,2716605.3,118,501,001630,410,-0.21
50416,HMDPpheno9,PGPC_1,DBA/2J,m,9499370.0,33,501,000671,8,-0.39
50416,HMDPpheno9,PGPC_1,DBA/2J,m,23392172.0,131,501,000671,8,1.45
50416,HMDPpheno9,PGPC_1,DBA/2J,m,6231262.0,132,501,000671,8,-0.82
50416,HMDPpheno9,PGPC_1,DBA/2J,m,10657321.0,32,501,000671,8,-0.24
50416,HMDPpheno9,PGPC_1,FVB/NJ,m,9544342.0,133,501,001800,9,0.00
50416,HMDPpheno9,PGPC_1,I/LnJ,m,10968733.0,134,501,000674,30,0.00
50416,HMDPpheno9,PGPC_1,KK/HlJ,m,11004174.0,135,501,002106,18,0.00
50416,HMDPpheno9,PGPC_1,LG/J,m,15964752.0,136,501,000675,78,0.00
50416,HMDPpheno9,PGPC_1,LP/J,m,10582969.0,137,501,000676,10,0.00
50416,HMDPpheno9,PGPC_1,MA/MyJ,m,6391679.0,138,501,000677,20,0.00
50416,HMDPpheno9,PGPC_1,NOD/ShiLtJ,m,9888531.0,139,501,001976,13,0.00
50416,HMDPpheno9,PGPC_1,NON/ShiLtJ,m,25379828.0,140,501,002423,34,0.00
50416,HMDPpheno9,PGPC_1,NZW/LacJ,m,5712769.0,141,501,001058,36,0.00
50416,HMDPpheno9,PGPC_1,PL/J,m,12090630.0,142,501,000680,14,0.00
50416,HMDPpheno9,PGPC_1,RIIIS/J,m,4984051.5,143,501,000683,26,0.00
50416,HMDPpheno9,PGPC_1,SEA/GnJ,m,9526929.0,144,501,000644,29,0.00
50416,HMDPpheno9,PGPC_1,SJL/J,m,14676059.0,145,501,000686,17,0.00
50416,HMDPpheno9,PGPC_1,SM/J,m,9995777.0,146,501,000687,31,0.00
50416,HMDPpheno9,PGPC_1,SWR/J,m,9011944.0,147,501,000689,12,0.00
