measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6220,Peters1,MPV,129S1/SvImJ,f,4.4,2448F14,62,002448,3,-0.64
6220,Peters1,MPV,129S1/SvImJ,f,6.7,2448F02,62,002448,3,0.62
6220,Peters1,MPV,129S1/SvImJ,f,7,2448F03,62,002448,3,0.78
6220,Peters1,MPV,129S1/SvImJ,f,10.7,2448F04,62,002448,3,2.80
6220,Peters1,MPV,129S1/SvImJ,f,7.3,2448F05,62,002448,3,0.94
6220,Peters1,MPV,129S1/SvImJ,f,5.3,2448F06,62,002448,3,-0.15
6220,Peters1,MPV,129S1/SvImJ,f,4,2448F07,62,002448,3,-0.86
6220,Peters1,MPV,129S1/SvImJ,f,4.1,2448F08,62,002448,3,-0.80
6220,Peters1,MPV,129S1/SvImJ,f,4.2,2448F09,62,002448,3,-0.75
6220,Peters1,MPV,129S1/SvImJ,f,5.2,2448F10,62,002448,3,-0.20
6220,Peters1,MPV,129S1/SvImJ,f,4.5,2448F11,62,002448,3,-0.59
6220,Peters1,MPV,129S1/SvImJ,f,4.6,2448F12,62,002448,3,-0.53
6220,Peters1,MPV,129S1/SvImJ,f,4.8,2448F13,62,002448,3,-0.42
6220,Peters1,MPV,129S1/SvImJ,f,5.2,2448F01,62,002448,3,-0.20
6220,Peters1,MPV,129S1/SvImJ,m,6,2448M09,62,002448,3,0.24
6220,Peters1,MPV,129S1/SvImJ,m,6.4,2448M10,62,002448,3,0.57
6220,Peters1,MPV,129S1/SvImJ,m,7.4,2448M08,62,002448,3,1.39
6220,Peters1,MPV,129S1/SvImJ,m,6.7,2448M07,62,002448,3,0.81
6220,Peters1,MPV,129S1/SvImJ,m,6.8,2448M06,62,002448,3,0.90
6220,Peters1,MPV,129S1/SvImJ,m,7.1,2448M05,62,002448,3,1.14
6220,Peters1,MPV,129S1/SvImJ,m,6,2448M04,62,002448,3,0.24
6220,Peters1,MPV,129S1/SvImJ,m,6,2448M03,62,002448,3,0.24
6220,Peters1,MPV,129S1/SvImJ,m,6.1,2448M02,62,002448,3,0.32
6220,Peters1,MPV,129S1/SvImJ,m,6.4,2448M01,62,002448,3,0.57
6220,Peters1,MPV,129S1/SvImJ,m,4.5,2448M64,62,002448,3,-1.00
6220,Peters1,MPV,129S1/SvImJ,m,3.8,2448M63,62,002448,3,-1.58
6220,Peters1,MPV,129S1/SvImJ,m,4.1,2448M62,62,002448,3,-1.33
6220,Peters1,MPV,129S1/SvImJ,m,4.2,2448M61,62,002448,3,-1.25
6220,Peters1,MPV,129S1/SvImJ,m,4.2,2448M60,62,002448,3,-1.25
6220,Peters1,MPV,A/J,f,4.7,0646F08,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.8,0646F10,62,000646,4,1.01
6220,Peters1,MPV,A/J,f,4.6,0646F09,62,000646,4,-1.52
6220,Peters1,MPV,A/J,f,4.7,0646F07,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.7,0646F06,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.9,0646F05,62,000646,4,2.28
6220,Peters1,MPV,A/J,f,4.7,0646F04,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.7,0646F03,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.7,0646F02,62,000646,4,-0.25
6220,Peters1,MPV,A/J,f,4.7,0646F01,62,000646,4,-0.25
6220,Peters1,MPV,A/J,m,4.3,0646M42,62,000646,4,-0.66
6220,Peters1,MPV,A/J,m,8.3,0646M43,62,000646,4,0.71
6220,Peters1,MPV,A/J,m,5.8,0646M44,62,000646,4,-0.15
6220,Peters1,MPV,A/J,m,4.7,0646M41,62,000646,4,-0.52
6220,Peters1,MPV,A/J,m,4.1,0646M40,62,000646,4,-0.73
6220,Peters1,MPV,A/J,m,4.7,0646M49,62,000646,4,-0.52
6220,Peters1,MPV,A/J,m,12.2,0646M48,62,000646,4,2.03
6220,Peters1,MPV,A/J,m,4,0646M47,62,000646,4,-0.76
6220,Peters1,MPV,A/J,m,10.1,0646M46,62,000646,4,1.32
6220,Peters1,MPV,A/J,m,4.1,0646M45,62,000646,4,-0.73
6220,Peters1,MPV,AKR/J,f,5.1,0648F10,62,000648,15,0.75
6220,Peters1,MPV,AKR/J,f,4.9,0648F01,62,000648,15,-0.92
6220,Peters1,MPV,AKR/J,f,5,0648F02,62,000648,15,-0.08
6220,Peters1,MPV,AKR/J,f,5,0648F03,62,000648,15,-0.08
6220,Peters1,MPV,AKR/J,f,5.1,0648F04,62,000648,15,0.75
6220,Peters1,MPV,AKR/J,f,5,0648F05,62,000648,15,-0.08
6220,Peters1,MPV,AKR/J,f,4.8,0648F06,62,000648,15,-1.75
6220,Peters1,MPV,AKR/J,f,5.1,0648F07,62,000648,15,0.75
6220,Peters1,MPV,AKR/J,f,5.2,0648F08,62,000648,15,1.59
6220,Peters1,MPV,AKR/J,f,4.9,0648F09,62,000648,15,-0.92
6220,Peters1,MPV,AKR/J,m,7.7,0648M11,62,000648,15,1.82
6220,Peters1,MPV,AKR/J,m,7.1,0648M12,62,000648,15,1.26
6220,Peters1,MPV,AKR/J,m,6.5,0648M13,62,000648,15,0.71
6220,Peters1,MPV,AKR/J,m,5.3,0648M09,62,000648,15,-0.40
6220,Peters1,MPV,AKR/J,m,4.8,0648M07,62,000648,15,-0.86
6220,Peters1,MPV,AKR/J,m,5,0648M04,62,000648,15,-0.68
6220,Peters1,MPV,AKR/J,m,5.3,0648M03,62,000648,15,-0.40
6220,Peters1,MPV,AKR/J,m,4.9,0648M02,62,000648,15,-0.77
6220,Peters1,MPV,AKR/J,m,5,0648M05,62,000648,15,-0.68
6220,Peters1,MPV,BALB/cByJ,f,4,1026F30,62,001026,50,-0.61
6220,Peters1,MPV,BALB/cByJ,f,17.1,1026F03,62,001026,50,1.87
6220,Peters1,MPV,BALB/cByJ,f,3.8,1026F43,62,001026,50,-0.64
6220,Peters1,MPV,BALB/cByJ,f,3.9,1026F42,62,001026,50,-0.63
6220,Peters1,MPV,BALB/cByJ,f,3.9,1026F41,62,001026,50,-0.63
6220,Peters1,MPV,BALB/cByJ,f,17,1026F40,62,001026,50,1.85
6220,Peters1,MPV,BALB/cByJ,f,15.1,1026F39,62,001026,50,1.49
6220,Peters1,MPV,BALB/cByJ,f,12.7,1026F38,62,001026,50,1.04
6220,Peters1,MPV,BALB/cByJ,f,6.9,1026F37,62,001026,50,-0.06
6220,Peters1,MPV,BALB/cByJ,f,4,1026F36,62,001026,50,-0.61
6220,Peters1,MPV,BALB/cByJ,f,3.9,1026F35,62,001026,50,-0.63
6220,Peters1,MPV,BALB/cByJ,f,4,1026F34,62,001026,50,-0.61
6220,Peters1,MPV,BALB/cByJ,f,4.1,1026F33,62,001026,50,-0.59
6220,Peters1,MPV,BALB/cByJ,f,3.8,1026F32,62,001026,50,-0.64
6220,Peters1,MPV,BALB/cByJ,f,4,1026F31,62,001026,50,-0.61
6220,Peters1,MPV,BALB/cByJ,m,3.9,1026M50,62,001026,50,-0.88
6220,Peters1,MPV,BALB/cByJ,m,4,1026M51,62,001026,50,-0.86
6220,Peters1,MPV,BALB/cByJ,m,3.9,1026M59,62,001026,50,-0.88
6220,Peters1,MPV,BALB/cByJ,m,4,1026M58,62,001026,50,-0.86
6220,Peters1,MPV,BALB/cByJ,m,4,1026M57,62,001026,50,-0.86
6220,Peters1,MPV,BALB/cByJ,m,3.8,1026M56,62,001026,50,-0.90
6220,Peters1,MPV,BALB/cByJ,m,3.8,1026M55,62,001026,50,-0.90
6220,Peters1,MPV,BALB/cByJ,m,4.1,1026M54,62,001026,50,-0.84
6220,Peters1,MPV,BALB/cByJ,m,4,1026M53,62,001026,50,-0.86
6220,Peters1,MPV,BALB/cByJ,m,7.4,1026M52,62,001026,50,-0.19
6220,Peters1,MPV,BALB/cByJ,m,12.3,1026M05,62,001026,50,0.77
6220,Peters1,MPV,BALB/cByJ,m,3.8,1026M30,62,001026,50,-0.90
6220,Peters1,MPV,BALB/cByJ,m,3.8,1026M31,62,001026,50,-0.90
6220,Peters1,MPV,BALB/cByJ,m,12.5,1026M01,62,001026,50,0.81
6220,Peters1,MPV,BALB/cByJ,m,9.7,1026M02,62,001026,50,0.26
6220,Peters1,MPV,BALB/cByJ,m,9.9,1026M03,62,001026,50,0.30
6220,Peters1,MPV,BALB/cByJ,m,11.2,1026M04,62,001026,50,0.56
6220,Peters1,MPV,BALB/cByJ,m,4,1026M32,62,001026,50,-0.86
6220,Peters1,MPV,BALB/cByJ,m,3.7,1026M33,62,001026,50,-0.92
6220,Peters1,MPV,BALB/cByJ,m,3.9,1026M34,62,001026,50,-0.88
6220,Peters1,MPV,BALB/cByJ,m,13.9,1026M35,62,001026,50,1.09
6220,Peters1,MPV,BALB/cByJ,m,15.4,1026M36,62,001026,50,1.39
6220,Peters1,MPV,BALB/cByJ,m,13.2,1026M37,62,001026,50,0.95
6220,Peters1,MPV,BALB/cByJ,m,12.6,1026M38,62,001026,50,0.83
6220,Peters1,MPV,BALB/cByJ,m,4.3,1026M39,62,001026,50,-0.80
6220,Peters1,MPV,BALB/cByJ,m,17.6,1026M43,62,001026,50,1.82
6220,Peters1,MPV,BALB/cByJ,m,16.9,1026M44,62,001026,50,1.68
6220,Peters1,MPV,BALB/cByJ,m,15.9,1026M45,62,001026,50,1.48
6220,Peters1,MPV,BALB/cByJ,m,15.1,1026M46,62,001026,50,1.33
6220,Peters1,MPV,BALB/cJ,f,8.2,0651F12,62,000651,5,1.77
6220,Peters1,MPV,BALB/cJ,f,4.9,0651F07,62,000651,5,-0.42
6220,Peters1,MPV,BALB/cJ,f,4.8,0651F08,62,000651,5,-0.48
6220,Peters1,MPV,BALB/cJ,f,4.8,0651F09,62,000651,5,-0.48
6220,Peters1,MPV,BALB/cJ,f,5,0651F01,62,000651,5,-0.35
6220,Peters1,MPV,BALB/cJ,f,4.7,0651F02,62,000651,5,-0.55
6220,Peters1,MPV,BALB/cJ,f,4.8,0651F03,62,000651,5,-0.48
6220,Peters1,MPV,BALB/cJ,f,5,0651F04,62,000651,5,-0.35
6220,Peters1,MPV,BALB/cJ,f,5,0651F06,62,000651,5,-0.35
6220,Peters1,MPV,BALB/cJ,f,4.7,0651F10,62,000651,5,-0.55
6220,Peters1,MPV,BALB/cJ,f,8.9,0651F11,62,000651,5,2.24
6220,Peters1,MPV,BALB/cJ,m,11.7,0651M06,62,000651,5,-0.57
6220,Peters1,MPV,BALB/cJ,m,18.3,0651M07,62,000651,5,0.65
6220,Peters1,MPV,BALB/cJ,m,13.7,0651M08,62,000651,5,-0.20
6220,Peters1,MPV,BALB/cJ,m,22,0651M09,62,000651,5,1.33
6220,Peters1,MPV,BALB/cJ,m,8.2,0651M10,62,000651,5,-1.21
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,6,2282F08,62,002282,1,-0.08
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.3,2282F06,62,002282,1,-0.62
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,6.5,2282F07,62,002282,1,0.30
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,6.4,2282F10,62,002282,1,0.22
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.3,2282F01,62,002282,1,-0.62
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,9.6,2282F09,62,002282,1,2.65
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.8,2282F02,62,002282,1,-0.24
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.8,2282F03,62,002282,1,-0.24
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.1,2282F04,62,002282,1,-0.77
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.3,2282F05,62,002282,1,-0.62
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,4.8,2282M02,62,002282,1,-0.61
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,6.3,2282M10,62,002282,1,-0.14
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,7.2,2282M09,62,002282,1,0.15
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,6,2282M08,62,002282,1,-0.23
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,14.9,2282M07,62,002282,1,2.59
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,8.7,2282M06,62,002282,1,0.62
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,4.7,2282M05,62,002282,1,-0.64
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,4.9,2282M04,62,002282,1,-0.58
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,5,2282M03,62,002282,1,-0.55
6220,Peters1,MPV,BTBR T<+> Itpr3<tf>/J,m,4.8,2282M01,62,002282,1,-0.61
6220,Peters1,MPV,BUB/BnJ,f,8.6,0653F09,62,000653,24,-0.21
6220,Peters1,MPV,BUB/BnJ,f,14,0653F03,62,000653,24,0.90
6220,Peters1,MPV,BUB/BnJ,f,14.7,0653F02,62,000653,24,1.04
6220,Peters1,MPV,BUB/BnJ,f,14.1,0653F01,62,000653,24,0.92
6220,Peters1,MPV,BUB/BnJ,f,10.1,0653F08,62,000653,24,0.10
6220,Peters1,MPV,BUB/BnJ,f,19,0653F04,62,000653,24,1.92
6220,Peters1,MPV,BUB/BnJ,f,5.4,0653F05,62,000653,24,-0.86
6220,Peters1,MPV,BUB/BnJ,f,9.9,0653F06,62,000653,24,0.06
6220,Peters1,MPV,BUB/BnJ,f,5.7,0653F07,62,000653,24,-0.80
6220,Peters1,MPV,BUB/BnJ,f,4.9,0653F15,62,000653,24,-0.97
6220,Peters1,MPV,BUB/BnJ,f,5.1,0653F14,62,000653,24,-0.93
6220,Peters1,MPV,BUB/BnJ,f,4.5,0653F13,62,000653,24,-1.05
6220,Peters1,MPV,BUB/BnJ,f,4.2,0653F12,62,000653,24,-1.11
6220,Peters1,MPV,BUB/BnJ,f,14.5,0653F10,62,000653,24,1.00
6220,Peters1,MPV,BUB/BnJ,m,6.8,0653M09,62,000653,24,-0.48
6220,Peters1,MPV,BUB/BnJ,m,21.9,0653M11,62,000653,24,1.85
6220,Peters1,MPV,BUB/BnJ,m,21.1,0653M12,62,000653,24,1.73
6220,Peters1,MPV,BUB/BnJ,m,6.3,0653M03,62,000653,24,-0.56
6220,Peters1,MPV,BUB/BnJ,m,6,0653M02,62,000653,24,-0.61
6220,Peters1,MPV,BUB/BnJ,m,13,0653M01,62,000653,24,0.48
6220,Peters1,MPV,BUB/BnJ,m,6,0653M08,62,000653,24,-0.61
6220,Peters1,MPV,BUB/BnJ,m,6.1,0653M07,62,000653,24,-0.59
6220,Peters1,MPV,BUB/BnJ,m,5.9,0653M05,62,000653,24,-0.62
6220,Peters1,MPV,BUB/BnJ,m,6.1,0653M04,62,000653,24,-0.59
6220,Peters1,MPV,C3H/HeJ,f,6.9,0659F05,62,000659,6,0.26
6220,Peters1,MPV,C3H/HeJ,f,7,0659F06,62,000659,6,0.45
6220,Peters1,MPV,C3H/HeJ,f,6.2,0659F07,62,000659,6,-1.12
6220,Peters1,MPV,C3H/HeJ,f,7.3,0659F08,62,000659,6,1.04
6220,Peters1,MPV,C3H/HeJ,f,6.2,0659F09,62,000659,6,-1.12
6220,Peters1,MPV,C3H/HeJ,f,6.4,0659F10,62,000659,6,-0.73
6220,Peters1,MPV,C3H/HeJ,f,6.4,0659F01,62,000659,6,-0.73
6220,Peters1,MPV,C3H/HeJ,f,6.5,0659F02,62,000659,6,-0.53
6220,Peters1,MPV,C3H/HeJ,f,7.1,0659F03,62,000659,6,0.65
6220,Peters1,MPV,C3H/HeJ,f,7.7,0659F04,62,000659,6,1.83
6220,Peters1,MPV,C3H/HeJ,m,7.3,0659M03,62,000659,6,-0.78
6220,Peters1,MPV,C3H/HeJ,m,9.9,0659M10,62,000659,6,0.88
6220,Peters1,MPV,C3H/HeJ,m,11.3,0659M09,62,000659,6,1.78
6220,Peters1,MPV,C3H/HeJ,m,5.7,0659M08,62,000659,6,-1.80
6220,Peters1,MPV,C3H/HeJ,m,9.3,0659M07,62,000659,6,0.50
6220,Peters1,MPV,C3H/HeJ,m,8.2,0659M06,62,000659,6,-0.20
6220,Peters1,MPV,C3H/HeJ,m,9.5,0659M05,62,000659,6,0.63
6220,Peters1,MPV,C3H/HeJ,m,8,0659M04,62,000659,6,-0.33
6220,Peters1,MPV,C3H/HeJ,m,7.5,0659M02,62,000659,6,-0.65
6220,Peters1,MPV,C3H/HeJ,m,8.5,0659M01,62,000659,6,-0.01
6220,Peters1,MPV,C57BL/10J,f,4.6,0665F43,62,000665,38,-0.55
6220,Peters1,MPV,C57BL/10J,f,4,0665F42,62,000665,38,-0.91
6220,Peters1,MPV,C57BL/10J,f,6,0665F33,62,000665,38,0.30
6220,Peters1,MPV,C57BL/10J,f,6.1,0665F32,62,000665,38,0.36
6220,Peters1,MPV,C57BL/10J,f,4.9,0665F31,62,000665,38,-0.37
6220,Peters1,MPV,C57BL/10J,f,4.9,0665F30,62,000665,38,-0.37
6220,Peters1,MPV,C57BL/10J,f,9.7,0665F22,62,000665,38,2.53
6220,Peters1,MPV,C57BL/10J,f,5.2,0665F13,62,000665,38,-0.19
6220,Peters1,MPV,C57BL/10J,f,9.7,0665F12,62,000665,38,2.53
6220,Peters1,MPV,C57BL/10J,f,4.9,0665F11,62,000665,38,-0.37
6220,Peters1,MPV,C57BL/10J,f,5,0665F09,62,000665,38,-0.31
6220,Peters1,MPV,C57BL/10J,f,5.8,0665F07,62,000665,38,0.18
6220,Peters1,MPV,C57BL/10J,f,5.8,0665F05,62,000665,38,0.18
6220,Peters1,MPV,C57BL/10J,f,5.1,0665F01,62,000665,38,-0.25
6220,Peters1,MPV,C57BL/10J,f,4,0665F49,62,000665,38,-0.91
6220,Peters1,MPV,C57BL/10J,f,4.5,0665F48,62,000665,38,-0.61
6220,Peters1,MPV,C57BL/10J,f,4.3,0665F47,62,000665,38,-0.73
6220,Peters1,MPV,C57BL/10J,f,7.3,0665F46,62,000665,38,1.08
6220,Peters1,MPV,C57BL/10J,f,4.2,0665F45,62,000665,38,-0.79
6220,Peters1,MPV,C57BL/10J,f,4.2,0665F44,62,000665,38,-0.79
6220,Peters1,MPV,C57BL/10J,m,6.2,0665M04,62,000665,38,0.06
6220,Peters1,MPV,C57BL/10J,m,8,0665M61,62,000665,38,1.38
6220,Peters1,MPV,C57BL/10J,m,9.2,0665M60,62,000665,38,2.26
6220,Peters1,MPV,C57BL/10J,m,6.2,0665M10,62,000665,38,0.06
6220,Peters1,MPV,C57BL/10J,m,6.1,0665M09,62,000665,38,-0.01
6220,Peters1,MPV,C57BL/10J,m,6.2,0665M08,62,000665,38,0.06
6220,Peters1,MPV,C57BL/10J,m,6.5,0665M07,62,000665,38,0.28
6220,Peters1,MPV,C57BL/10J,m,6.2,0665M06,62,000665,38,0.06
6220,Peters1,MPV,C57BL/10J,m,6.2,0665M05,62,000665,38,0.06
6220,Peters1,MPV,C57BL/10J,m,4.1,0665M64,62,000665,38,-1.48
6220,Peters1,MPV,C57BL/10J,m,4.1,0665M63,62,000665,38,-1.48
6220,Peters1,MPV,C57BL/10J,m,6.3,0665M03,62,000665,38,0.13
6220,Peters1,MPV,C57BL/10J,m,6.4,0665M02,62,000665,38,0.21
6220,Peters1,MPV,C57BL/10J,m,6.1,0665M01,62,000665,38,-0.01
6220,Peters1,MPV,C57BL/10J,m,4,0665M62,62,000665,38,-1.56
6220,Peters1,MPV,C57BL/6J,f,12.1,0664F08,62,000664,7,1.93
6220,Peters1,MPV,C57BL/6J,f,8.5,0664F01,62,000664,7,0.57
6220,Peters1,MPV,C57BL/6J,f,5.9,0664F02,62,000664,7,-0.42
6220,Peters1,MPV,C57BL/6J,f,4,0664F03,62,000664,7,-1.14
6220,Peters1,MPV,C57BL/6J,f,3.9,0664F04,62,000664,7,-1.18
6220,Peters1,MPV,C57BL/6J,f,4,0664F05,62,000664,7,-1.14
6220,Peters1,MPV,C57BL/6J,f,9,0664F06,62,000664,7,0.76
6220,Peters1,MPV,C57BL/6J,f,8.7,0664F07,62,000664,7,0.64
6220,Peters1,MPV,C57BL/6J,f,5.1,0664F09,62,000664,7,-0.72
6220,Peters1,MPV,C57BL/6J,f,7.7,0664F10,62,000664,7,0.26
6220,Peters1,MPV,C57BL/6J,f,8.2,0664F11,62,000664,7,0.45
6220,Peters1,MPV,C57BL/6J,m,8.8,0664M09,62,000664,7,1.30
6220,Peters1,MPV,C57BL/6J,m,7,0664M08,62,000664,7,-0.05
6220,Peters1,MPV,C57BL/6J,m,6.3,0664M07,62,000664,7,-0.57
6220,Peters1,MPV,C57BL/6J,m,6.8,0664M06,62,000664,7,-0.20
6220,Peters1,MPV,C57BL/6J,m,6.4,0664M04,62,000664,7,-0.50
6220,Peters1,MPV,C57BL/6J,m,10.4,0644M01,62,000664,7,2.49
6220,Peters1,MPV,C57BL/6J,m,6.9,0664M01,62,000664,7,-0.12
6220,Peters1,MPV,C57BL/6J,m,6.2,0664M02,62,000664,7,-0.65
6220,Peters1,MPV,C57BL/6J,m,6.1,0664M03,62,000664,7,-0.72
6220,Peters1,MPV,C57BL/6J,m,6.2,0664M05,62,000664,7,-0.65
6220,Peters1,MPV,C57BL/6J,m,6.6,0664M10,62,000664,7,-0.35
6220,Peters1,MPV,C57BLKS/J,f,6.4,0662F10,62,000662,35,1.75
6220,Peters1,MPV,C57BLKS/J,f,5.8,0662F08,62,000662,35,-0.53
6220,Peters1,MPV,C57BLKS/J,f,6.4,0662F07,62,000662,35,1.75
6220,Peters1,MPV,C57BLKS/J,f,6,0662F06,62,000662,35,0.23
6220,Peters1,MPV,C57BLKS/J,f,5.8,0662F05,62,000662,35,-0.53
6220,Peters1,MPV,C57BLKS/J,f,6,0662F04,62,000662,35,0.23
6220,Peters1,MPV,C57BLKS/J,f,5.8,0662F03,62,000662,35,-0.53
6220,Peters1,MPV,C57BLKS/J,f,5.7,0662F02,62,000662,35,-0.91
6220,Peters1,MPV,C57BLKS/J,f,5.7,0662F01,62,000662,35,-0.91
6220,Peters1,MPV,C57BLKS/J,f,5.8,0662F09,62,000662,35,-0.53
6220,Peters1,MPV,C57BLKS/J,m,6.3,0662M02,62,000662,35,-0.66
6220,Peters1,MPV,C57BLKS/J,m,4.4,0662M16,62,000662,35,-1.09
6220,Peters1,MPV,C57BLKS/J,m,14.6,0662M10,62,000662,35,1.24
6220,Peters1,MPV,C57BLKS/J,m,16.3,0662M09,62,000662,35,1.63
6220,Peters1,MPV,C57BLKS/J,m,12.6,0662M08,62,000662,35,0.78
6220,Peters1,MPV,C57BLKS/J,m,12.8,0662M07,62,000662,35,0.83
6220,Peters1,MPV,C57BLKS/J,m,6,0662M05,62,000662,35,-0.73
6220,Peters1,MPV,C57BLKS/J,m,6.9,0662M04,62,000662,35,-0.52
6220,Peters1,MPV,C57BLKS/J,m,6.1,0662M03,62,000662,35,-0.70
6220,Peters1,MPV,C57BLKS/J,m,5.8,0662M01,62,000662,35,-0.77
6220,Peters1,MPV,C57BR/cdJ,f,5.2,0667F03,62,000667,32,-0.47
6220,Peters1,MPV,C57BR/cdJ,f,5.1,0667F02,62,000667,32,-0.49
6220,Peters1,MPV,C57BR/cdJ,f,4.1,0667F13,62,000667,32,-0.75
6220,Peters1,MPV,C57BR/cdJ,f,15.5,0667F12,62,000667,32,2.23
6220,Peters1,MPV,C57BR/cdJ,f,12.4,0667F11,62,000667,32,1.42
6220,Peters1,MPV,C57BR/cdJ,f,7.1,0667F10,62,000667,32,0.03
6220,Peters1,MPV,C57BR/cdJ,f,4.9,0667F08,62,000667,32,-0.54
6220,Peters1,MPV,C57BR/cdJ,f,5.2,0667F06,62,000667,32,-0.47
6220,Peters1,MPV,C57BR/cdJ,f,5.1,0667F05,62,000667,32,-0.49
6220,Peters1,MPV,C57BR/cdJ,f,5.2,0667F04,62,000667,32,-0.47
6220,Peters1,MPV,C57BR/cdJ,m,11.5,0667M08,62,000667,32,2.79
6220,Peters1,MPV,C57BR/cdJ,m,5.7,0667M11,62,000667,32,-0.13
6220,Peters1,MPV,C57BR/cdJ,m,8.1,0667M10,62,000667,32,1.08
6220,Peters1,MPV,C57BR/cdJ,m,6.1,0667M12,62,000667,32,0.07
6220,Peters1,MPV,C57BR/cdJ,m,5.7,0667M13,62,000667,32,-0.13
6220,Peters1,MPV,C57BR/cdJ,m,4.9,0667M01,62,000667,32,-0.54
6220,Peters1,MPV,C57BR/cdJ,m,5.5,0667M02,62,000667,32,-0.24
6220,Peters1,MPV,C57BR/cdJ,m,4.9,0667M03,62,000667,32,-0.54
6220,Peters1,MPV,C57BR/cdJ,m,4.8,0667M04,62,000667,32,-0.59
6220,Peters1,MPV,C57BR/cdJ,m,4.9,0667M05,62,000667,32,-0.54
6220,Peters1,MPV,C57BR/cdJ,m,4.8,0667M06,62,000667,32,-0.59
6220,Peters1,MPV,C57BR/cdJ,m,4.7,0667M07,62,000667,32,-0.64
6220,Peters1,MPV,C57L/J,f,4,0668F13,62,000668,37,-0.48
6220,Peters1,MPV,C57L/J,f,4.6,0668F14,62,000668,37,-0.07
6220,Peters1,MPV,C57L/J,f,4,0668F15,62,000668,37,-0.48
6220,Peters1,MPV,C57L/J,f,5.9,0668F01,62,000668,37,0.80
6220,Peters1,MPV,C57L/J,f,6,0668F02,62,000668,37,0.87
6220,Peters1,MPV,C57L/J,f,3.9,0668F03,62,000668,37,-0.55
6220,Peters1,MPV,C57L/J,f,8.7,0668F04,62,000668,37,2.69
6220,Peters1,MPV,C57L/J,f,3.7,0668F05,62,000668,37,-0.68
6220,Peters1,MPV,C57L/J,f,3.9,0668F06,62,000668,37,-0.55
6220,Peters1,MPV,C57L/J,f,4,0668F07,62,000668,37,-0.48
6220,Peters1,MPV,C57L/J,f,3.9,0668F08,62,000668,37,-0.55
6220,Peters1,MPV,C57L/J,f,3.9,0668F09,62,000668,37,-0.55
6220,Peters1,MPV,C57L/J,m,7,0668M01,62,000668,37,-0.03
6220,Peters1,MPV,C57L/J,m,12.9,0668M64,62,000668,37,2.06
6220,Peters1,MPV,C57L/J,m,13.7,0668M60,62,000668,37,2.34
6220,Peters1,MPV,C57L/J,m,6.3,0668M11,62,000668,37,-0.28
6220,Peters1,MPV,C57L/J,m,7.9,0668M10,62,000668,37,0.29
6220,Peters1,MPV,C57L/J,m,6.7,0668M09,62,000668,37,-0.14
6220,Peters1,MPV,C57L/J,m,6.2,0668M08,62,000668,37,-0.31
6220,Peters1,MPV,C57L/J,m,6.9,0668M07,62,000668,37,-0.07
6220,Peters1,MPV,C57L/J,m,6.5,0668M06,62,000668,37,-0.21
6220,Peters1,MPV,C57L/J,m,6.8,0668M04,62,000668,37,-0.10
6220,Peters1,MPV,C57L/J,m,7.4,0668M03,62,000668,37,0.11
6220,Peters1,MPV,C57L/J,m,6.3,0668M02,62,000668,37,-0.28
6220,Peters1,MPV,C57L/J,m,3.9,0668M63,62,000668,37,-1.13
6220,Peters1,MPV,C57L/J,m,3.9,0668M62,62,000668,37,-1.13
6220,Peters1,MPV,C57L/J,m,3.9,0668M61,62,000668,37,-1.13
6220,Peters1,MPV,C58/J,f,6.3,0669F11,62,000669,28,2.34
6220,Peters1,MPV,C58/J,f,5.2,0669F10,62,000669,28,-0.49
6220,Peters1,MPV,C58/J,f,5,0669F09,62,000669,28,-1.01
6220,Peters1,MPV,C58/J,f,5.2,0669F08,62,000669,28,-0.49
6220,Peters1,MPV,C58/J,f,5.4,0669F07,62,000669,28,0.02
