measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,17.2,34862,178,,844,0.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,17.1,34865,178,,844,-0.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,15.9,35114,178,,844,-0.24
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,15.2,35118,178,,844,-0.38
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,21.9,35466,178,,844,0.93
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,24.3,35469,178,,844,1.41
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,f,8.42,35774,178,,844,-1.72
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,2.95,35771,178,,844,-1.07
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,7.49,35470,178,,844,0.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,14.9,34210,178,,844,1.97
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,6.80,34214,178,,844,-0.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,7.73,34863,178,,844,0.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,9.29,35119,178,,844,0.54
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,2.29,35311,178,,844,-1.24
17833,Cheverud1,total_pctfat_ctrl,LGXSM10,m,5.79,35314,178,,844,-0.35
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,17.7,35791,178,,845,1.08
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,8.78,34189,178,,845,-0.58
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,15.5,35077,178,,845,0.67
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,16.3,35083,178,,845,0.82
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,3.87,35602,178,,845,-1.49
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,15.2,35608,178,,845,0.62
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,6.48,35613,178,,845,-1.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,16.6,35757,178,,845,0.88
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,f,6.59,35810,178,,845,-0.99
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,12.8,35609,178,,845,0.71
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,11.2,34185,178,,845,0.24
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,8.71,34191,178,,845,-0.49
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,11.7,34193,178,,845,0.39
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,16.7,34993,178,,845,1.86
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,7.30,35082,178,,845,-0.90
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,7.34,35612,178,,845,-0.89
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,9.46,35756,178,,845,-0.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,4.81,35789,178,,845,-1.64
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,10.0,35792,178,,845,-0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM15,m,14.1,35811,178,,845,1.10
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,12.1,35192,178,,846,0.14
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,12.9,35030,178,,846,0.43
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,11.9,35032,178,,846,0.07
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,12.2,35160,178,,846,0.18
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,11.4,35170,178,,846,-0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,12.9,35175,178,,846,0.43
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,8.41,35181,178,,846,-1.18
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,6.88,35183,178,,846,-1.73
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,f,16.7,35188,178,,846,1.79
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,7.74,35553,178,,846,-1.41
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,13.7,35171,178,,846,0.25
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,15.8,35176,178,,846,0.84
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,17.4,35179,178,,846,1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,13.9,35184,178,,846,0.31
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,15.3,35187,178,,846,0.70
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,9.62,35365,178,,846,-0.89
17833,Cheverud1,total_pctfat_ctrl,LGXSM18,m,8.88,35559,178,,846,-1.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,15.4,35754,178,,847,0.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,23.1,35291,178,,847,1.53
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,16.5,35627,178,,847,0.22
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,20.0,35935,178,,847,0.91
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,10.4,35692,178,,847,-1.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,11.0,35722,178,,847,-0.88
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,8.87,35748,178,,847,-1.31
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,f,18.1,35805,178,,847,0.53
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,13.9,35237,178,,847,-0.06
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,7.05,35196,178,,847,-2.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,17.5,35235,178,,847,0.97
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,17.0,35239,178,,847,0.82
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,13.6,35289,178,,847,-0.14
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,12.4,35294,178,,847,-0.48
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,16.2,35621,178,,847,0.60
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,17.9,35623,178,,847,1.08
17833,Cheverud1,total_pctfat_ctrl,LGXSM19,m,11.3,35624,178,,847,-0.79
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,9.45,42674,178,,848,-0.78
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,12.5,40994,178,,848,-0.24
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,20.6,40998,178,,848,1.21
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,16.9,41001,178,,848,0.55
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,11.4,41337,178,,848,-0.43
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,3.73,41341,178,,848,-1.80
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,17.4,41745,178,,848,0.64
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,f,18.7,42580,178,,848,0.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,11.2,41335,178,,848,1.39
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,11.2,39916,178,,848,1.39
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,7.18,39918,178,,848,-0.62
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,7.74,40893,178,,848,-0.34
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,7.70,41000,178,,848,-0.36
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,6.03,41332,178,,848,-1.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM20,m,7.84,41339,178,,848,-0.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,17.3,35872,178,,849,-0.98
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,27.5,34171,178,,849,1.49
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,24.5,34173,178,,849,0.76
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,18.4,35368,178,,849,-0.71
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,20.2,35370,178,,849,-0.28
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,20.9,35374,178,,849,-0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,16.4,35445,178,,849,-1.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,24.8,35534,178,,849,0.83
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,21.3,35635,178,,849,-0.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,14.6,35780,178,,849,-1.63
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,23.6,35799,178,,849,0.54
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,f,26.6,35942,178,,849,1.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,16.2,34170,178,,849,0.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,15.2,35372,178,,849,0.68
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,10.2,35375,178,,849,-0.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,14.1,35782,178,,849,0.47
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,13.4,35797,178,,849,0.34
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,11.7,35943,178,,849,0.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM22,m,0.580,36143,178,,849,-2.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,31.5,35087,178,,850,1.57
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,21.2,35146,178,,850,0.50
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,29.9,35297,178,,850,1.40
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,4.66,37438,178,,850,-1.20
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,16.3,37813,178,,850,0.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,10.2,37814,178,,850,-0.63
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,20.7,37815,178,,850,0.45
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,16.2,37921,178,,850,-0.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,8.30,34787,178,,850,-0.83
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,f,4.20,34857,178,,850,-1.25
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,12.2,35145,178,,850,-0.07
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,14.7,35220,178,,850,0.43
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,9.91,35222,178,,850,-0.53
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,12.7,35221,178,,850,0.03
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,15.7,34177,178,,850,0.63
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,13.5,34178,178,,850,0.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,13.8,34219,178,,850,0.25
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,18.3,34223,178,,850,1.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,16.8,34786,178,,850,0.85
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,3.32,34858,178,,850,-1.86
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,16.1,35223,178,,850,0.71
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,14.6,35225,178,,850,0.41
17833,Cheverud1,total_pctfat_ctrl,LGXSM23,m,1.59,35086,178,,850,-2.20
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,f,14.3,41080,178,,851,0.78
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,f,12.2,41577,178,,851,0.35
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,f,4.93,40730,178,,851,-1.13
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,m,9.72,40732,178,,851,-1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,m,13.3,39635,178,,851,0.53
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,m,11.8,39637,178,,851,-0.23
17833,Cheverud1,total_pctfat_ctrl,LGXSM31,m,14.2,40728,178,,851,0.99
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,16.8,35675,178,,852,0.53
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,16.0,35679,178,,852,0.35
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,17.7,35682,178,,852,0.74
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,9.47,35719,178,,852,-1.14
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,16.9,35684,178,,852,0.55
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,9.91,34809,178,,852,-1.04
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,20.2,34812,178,,852,1.31
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,f,8.84,35670,178,,852,-1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,m,11.6,35318,178,,852,-0.10
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,m,11.9,34779,178,,852,0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,m,12.3,34782,178,,852,0.39
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,m,13.4,34814,178,,852,1.17
17833,Cheverud1,total_pctfat_ctrl,LGXSM33,m,9.51,35320,178,,852,-1.57
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,6.15,43067,178,,853,-1.42
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,7.57,41005,178,,853,-1.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,13.7,41800,178,,853,0.77
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,12.5,41802,178,,853,0.42
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,14.5,41805,178,,853,1.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,9.00,42660,178,,853,-0.59
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,15.5,42894,178,,853,1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,f,9.45,43069,178,,853,-0.46
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,9.24,41181,178,,853,-1.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,14.2,41003,178,,853,0.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,17.5,41006,178,,853,0.92
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,8.60,41177,178,,853,-1.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,16.6,41179,178,,853,0.71
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,9.77,41804,178,,853,-0.88
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,17.9,42597,178,,853,1.02
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,17.5,42599,178,,853,0.92
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,16.7,42895,178,,853,0.74
17833,Cheverud1,total_pctfat_ctrl,LGXSM35,m,7.41,43065,178,,853,-1.43
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,5.97,36038,178,,855,-0.46
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,14.9,35263,178,,855,1.22
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,17.9,35473,178,,855,1.78
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,6.19,35650,178,,855,-0.42
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,10.0,35653,178,,855,0.30
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,0.990,35947,178,,855,-1.40
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,11.4,35993,178,,855,0.56
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,6.33,35995,178,,855,-0.40
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,2.11,35997,178,,855,-1.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,f,8.51,36033,178,,855,0.02
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,0.130,35950,178,,855,-1.06
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,7.51,34790,178,,855,0.88
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,1.54,35262,178,,855,-0.69
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,11.0,35266,178,,855,1.80
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,3.74,35472,178,,855,-0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,3.11,35476,178,,855,-0.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM39,m,2.03,35994,178,,855,-0.56
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,7.41,40283,178,,856,-0.82
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,10.5,40163,178,,856,-0.07
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,7.37,40169,178,,856,-0.83
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,6.27,40293,178,,856,-1.10
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,16.3,40174,178,,856,1.35
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,16.6,40241,178,,856,1.42
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,8.71,40276,178,,856,-0.51
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,f,13.1,40291,178,,856,0.57
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,12.7,40167,178,,856,-0.33
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,13.8,40160,178,,856,0.04
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,9.42,40164,178,,856,-1.42
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,18.1,40173,178,,856,1.47
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,16.3,40242,178,,856,0.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,10.9,40246,178,,856,-0.93
17833,Cheverud1,total_pctfat_ctrl,LGXSM4,m,14.6,40275,178,,856,0.30
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,f,3.96,34676,178,,857,-1.57
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,f,6.46,34681,178,,857,0.39
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,f,5.77,34763,178,,857,-0.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,f,6.20,34766,178,,857,0.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,f,7.42,43100,178,,857,1.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,m,9.95,36095,178,,857,0.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,m,13.4,36099,178,,857,1.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM45,m,6.51,37175,178,,857,-1.00
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,11.8,41766,178,,858,-0.41
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,6.93,41421,178,,858,-1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,23.6,34245,178,,858,1.72
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,16.2,39057,178,,858,0.38
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,6.95,39062,178,,858,-1.29
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,19.7,40021,178,,858,1.02
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,15.6,40452,178,,858,0.28
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,11.1,40455,178,,858,-0.54
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,f,14.8,41264,178,,858,0.13
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,19.8,41490,178,,858,1.62
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,15.4,34247,178,,858,0.12
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,16.8,39848,178,,858,0.60
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,16.8,40023,178,,858,0.60
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,12.7,40025,178,,858,-0.80
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,15.3,40457,178,,858,0.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,9.13,41125,178,,858,-2.01
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,11.9,41230,178,,858,-1.07
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,15.5,41266,178,,858,0.16
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,17.6,41488,178,,858,0.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM46,m,14.5,41749,178,,858,-0.18
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,20.8,42928,178,,859,0.99
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,26.2,40555,178,,859,1.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,4.17,41405,178,,859,-1.70
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,9.79,41408,178,,859,-0.79
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,17.8,41533,178,,859,0.51
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,10.1,41538,178,,859,-0.74
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,14.0,41633,178,,859,-0.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,12.6,42692,178,,859,-0.34
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,16.4,42694,178,,859,0.28
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,f,14.9,43416,178,,859,0.04
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,12.7,41634,178,,859,-1.08
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,12.7,39981,178,,859,-1.08
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,12.6,40553,178,,859,-1.11
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,17.7,41404,178,,859,0.35
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,15.8,41409,178,,859,-0.19
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,19.5,41532,178,,859,0.87
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,20.5,41539,178,,859,1.15
17833,Cheverud1,total_pctfat_ctrl,LGXSM48,m,20.3,41541,178,,859,1.09
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,12.1,36237,178,,860,-0.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,14.0,35597,178,,860,0.05
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,15.2,35879,178,,860,0.26
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,4.95,36116,178,,860,-1.47
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,15.3,36120,178,,860,0.27
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,25.4,36163,178,,860,1.98
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,8.68,36233,178,,860,-0.84
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,f,13.8,37136,178,,860,0.02
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,14.0,36088,178,,860,0.13
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,9.28,35876,178,,860,-1.56
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,14.1,36085,178,,860,0.17
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,17.0,35893,178,,860,1.21
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,15.7,35895,178,,860,0.74
17833,Cheverud1,total_pctfat_ctrl,LGXSM5,m,11.7,35897,178,,860,-0.69
