measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60672,McMullan3,food_2wks_4wks,CC001/Unc,f,55.5,4711,606,,1601,-1.76
60672,McMullan3,food_2wks_4wks,CC001/Unc,f,64.4,4595,606,,1601,0.20
60672,McMullan3,food_2wks_4wks,CC001/Unc,f,65.4,4603,606,,1601,0.42
60672,McMullan3,food_2wks_4wks,CC001/Unc,f,66.7,4559,606,,1601,0.70
60672,McMullan3,food_2wks_4wks,CC001/Unc,f,65.5,4599,606,,1601,0.44
60672,McMullan3,food_2wks_4wks,CC003/Unc,f,65.2,4730,606,,1603,0.76
60672,McMullan3,food_2wks_4wks,CC003/Unc,f,53.3,4622,606,,1603,-0.80
60672,McMullan3,food_2wks_4wks,CC003/Unc,f,52.4,4639,606,,1603,-0.92
60672,McMullan3,food_2wks_4wks,CC003/Unc,f,66.8,4731,606,,1603,0.97
60672,McMullan3,food_2wks_4wks,CC004/TauUnc,f,76.1,4527,606,,1604,-0.24
60672,McMullan3,food_2wks_4wks,CC004/TauUnc,f,86.7,4528,606,,1604,1.32
60672,McMullan3,food_2wks_4wks,CC004/TauUnc,f,77.9,4555,606,,1604,0.02
60672,McMullan3,food_2wks_4wks,CC004/TauUnc,f,70.3,4586,606,,1604,-1.10
60672,McMullan3,food_2wks_4wks,CC005/TauUnc,f,36.3,4797,606,,1605,-0.71
60672,McMullan3,food_2wks_4wks,CC005/TauUnc,f,45,4805,606,,1605,0.71
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,56.1,4908,606,,1606,-0.13
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,55,4907,606,,1606,-0.32
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,63.4,4909,606,,1606,1.13
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,56.8,4917,606,,1606,-0.01
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,47.1,4920,606,,1606,-1.68
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,64.4,4921,606,,1606,1.30
60672,McMullan3,food_2wks_4wks,CC006/TauUnc,f,55.1,4922,606,,1606,-0.30
60672,McMullan3,food_2wks_4wks,CC007/Unc,f,41,3453,606,,1607,-1.09
60672,McMullan3,food_2wks_4wks,CC007/Unc,f,56,3488,606,,1607,0.22
60672,McMullan3,food_2wks_4wks,CC007/Unc,f,63.4,3445,606,,1607,0.87
60672,McMullan3,food_2wks_4wks,CC008/GeniUnc,f,53.4,869,606,,1608,-0.52
60672,McMullan3,food_2wks_4wks,CC008/GeniUnc,f,55.6,880,606,,1608,-0.15
60672,McMullan3,food_2wks_4wks,CC008/GeniUnc,f,66.9,856:1608f,606,,1608,1.71
60672,McMullan3,food_2wks_4wks,CC008/GeniUnc,f,55.6,1018,606,,1608,-0.15
60672,McMullan3,food_2wks_4wks,CC008/GeniUnc,f,51.2,1019,606,,1608,-0.88
60672,McMullan3,food_2wks_4wks,CC009/Unc,f,63.4,3015,606,,1609,0.69
60672,McMullan3,food_2wks_4wks,CC009/Unc,f,64.5,3016,606,,1609,0.99
60672,McMullan3,food_2wks_4wks,CC009/Unc,f,59.7,3027,606,,1609,-0.33
60672,McMullan3,food_2wks_4wks,CC009/Unc,f,55.3,3142,606,,1609,-1.55
60672,McMullan3,food_2wks_4wks,CC009/Unc,f,61.6,3014,606,,1609,0.19
60672,McMullan3,food_2wks_4wks,CC010/GeniUnc,f,45.7,3779,606,,1610,0.51
60672,McMullan3,food_2wks_4wks,CC010/GeniUnc,f,44.7,3780,606,,1610,-0.83
60672,McMullan3,food_2wks_4wks,CC010/GeniUnc,f,45.2,3781,606,,1610,-0.16
60672,McMullan3,food_2wks_4wks,CC010/GeniUnc,f,46.4,3790,606,,1610,1.45
60672,McMullan3,food_2wks_4wks,CC010/GeniUnc,f,44.6,3756,606,,1610,-0.96
60672,McMullan3,food_2wks_4wks,CC011/Unc,f,57.8,3071,606,,1611,0.85
60672,McMullan3,food_2wks_4wks,CC011/Unc,f,53.6,3073,606,,1611,-1.10
60672,McMullan3,food_2wks_4wks,CC011/Unc,f,56.5,2913,606,,1611,0.25
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,58.2,1152,606,,1613,-0.11
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,56.3,1056,606,,1613,-0.52
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,59.3,1104,606,,1613,0.14
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,68,1125,606,,1613,2.05
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,54.4,1150,606,,1613,-0.94
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,59.4,1151,606,,1613,0.16
60672,McMullan3,food_2wks_4wks,CC013/GeniUnc,f,55.2,1154,606,,1613,-0.77
60672,McMullan3,food_2wks_4wks,CC014/Unc,f,47,1199,606,,1514,0.71
60672,McMullan3,food_2wks_4wks,CC014/Unc,f,46.4,1182,606,,1514,-0.71
60672,McMullan3,food_2wks_4wks,CC015/Unc,f,46.6,1718,606,,1615,0.55
60672,McMullan3,food_2wks_4wks,CC015/Unc,f,47.1,1662,606,,1615,0.92
60672,McMullan3,food_2wks_4wks,CC015/Unc,f,45.7,1717,606,,1615,-0.11
60672,McMullan3,food_2wks_4wks,CC015/Unc,f,44,1627,606,,1615,-1.36
60672,McMullan3,food_2wks_4wks,CC017/Unc,f,66.4,1491,606,,1617,0.59
60672,McMullan3,food_2wks_4wks,CC017/Unc,f,66.1,1517,606,,1617,0.57
60672,McMullan3,food_2wks_4wks,CC017/Unc,f,40.8,1472,606,,1617,-1.15
60672,McMullan3,food_2wks_4wks,CC019/TauUnc,f,54,7455,606,,1619,-0.20
60672,McMullan3,food_2wks_4wks,CC019/TauUnc,f,51.1,7456,606,,1619,-1.44
60672,McMullan3,food_2wks_4wks,CC019/TauUnc,f,57.4,7457,606,,1619,1.26
60672,McMullan3,food_2wks_4wks,CC019/TauUnc,f,55.7,7559,606,,1619,0.53
60672,McMullan3,food_2wks_4wks,CC019/TauUnc,f,54.1,7440,606,,1619,-0.15
60672,McMullan3,food_2wks_4wks,CC021/Unc,f,46,1537,606,,1621,-0.61
60672,McMullan3,food_2wks_4wks,CC021/Unc,f,46.3,1536,606,,1621,-0.54
60672,McMullan3,food_2wks_4wks,CC021/Unc,f,54.2,1395,606,,1621,1.15
60672,McMullan3,food_2wks_4wks,CC022/GeniUnc,f,58.2,667,606,,1622,0.87
60672,McMullan3,food_2wks_4wks,CC022/GeniUnc,f,45,535,606,,1622,-1.16
60672,McMullan3,food_2wks_4wks,CC022/GeniUnc,f,49.3,510,606,,1622,-0.50
60672,McMullan3,food_2wks_4wks,CC022/GeniUnc,f,57.7,596,606,,1622,0.79
60672,McMullan3,food_2wks_4wks,CC023/GeniUnc,f,55.6,716,606,,1623,-1.14
60672,McMullan3,food_2wks_4wks,CC023/GeniUnc,f,64.7,676,606,,1623,0.74
60672,McMullan3,food_2wks_4wks,CC023/GeniUnc,f,63,697,606,,1623,0.39
60672,McMullan3,food_2wks_4wks,CC024/GeniUnc,f,67,1053:1624f,606,,1624,1.24
60672,McMullan3,food_2wks_4wks,CC024/GeniUnc,f,63,1054:1624f,606,,1624,0.37
60672,McMullan3,food_2wks_4wks,CC024/GeniUnc,f,57.1,1026,606,,1624,-0.91
60672,McMullan3,food_2wks_4wks,CC024/GeniUnc,f,58.1,1029,606,,1624,-0.70
60672,McMullan3,food_2wks_4wks,CC025/GeniUnc,f,77.9,1054:1625f,606,,1625,0.72
60672,McMullan3,food_2wks_4wks,CC025/GeniUnc,f,74,1052,606,,1625,0.42
60672,McMullan3,food_2wks_4wks,CC025/GeniUnc,f,53.3,1057,606,,1625,-1.14
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,65.2,1118,606,,1627,0.72
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,60.2,749,606,,1627,0.32
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,63.3,758,606,,1627,0.57
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,61.1,759,606,,1627,0.39
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,64.2,773,606,,1627,0.64
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,58.9,1117,606,,1627,0.21
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,64,1089,606,,1627,0.62
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,34.3,1083,606,,1627,-1.76
60672,McMullan3,food_2wks_4wks,CC027/GeniUnc,f,34.8,1072,606,,1627,-1.72
60672,McMullan3,food_2wks_4wks,CC028/GeniUnc,f,54.6,1132,606,,1628,0.90
60672,McMullan3,food_2wks_4wks,CC028/GeniUnc,f,54.1,953,606,,1628,0.70
60672,McMullan3,food_2wks_4wks,CC028/GeniUnc,f,51.6,954,606,,1628,-0.34
60672,McMullan3,food_2wks_4wks,CC028/GeniUnc,f,49.4,1053:1628f,606,,1628,-1.26
60672,McMullan3,food_2wks_4wks,CC029/Unc,f,56.6,721,606,,1629,1.15
60672,McMullan3,food_2wks_4wks,CC029/Unc,f,44.7,710,606,,1629,-0.47
60672,McMullan3,food_2wks_4wks,CC029/Unc,f,43.2,711,606,,1629,-0.68
60672,McMullan3,food_2wks_4wks,CC032/GeniUnc,f,56,1420,606,,1632,-0.71
60672,McMullan3,food_2wks_4wks,CC032/GeniUnc,f,58.3,1421,606,,1632,0.71
60672,McMullan3,food_2wks_4wks,CC035/Unc,f,50.8,1639,606,,1635,0.73
60672,McMullan3,food_2wks_4wks,CC035/Unc,f,46.4,1502,606,,1635,0.15
60672,McMullan3,food_2wks_4wks,CC035/Unc,f,34.1,1566,606,,1635,-1.46
60672,McMullan3,food_2wks_4wks,CC035/Unc,f,49.6,1656,606,,1635,0.57
60672,McMullan3,food_2wks_4wks,CC040/TauUnc,f,65,4556,606,,1640,1.35
60672,McMullan3,food_2wks_4wks,CC040/TauUnc,f,55.5,4553,606,,1640,-0.34
60672,McMullan3,food_2wks_4wks,CC040/TauUnc,f,57.2,4557,606,,1640,-0.04
60672,McMullan3,food_2wks_4wks,CC040/TauUnc,f,49.6,4561,606,,1640,-1.38
60672,McMullan3,food_2wks_4wks,CC040/TauUnc,f,59.7,4562,606,,1640,0.41
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,36.8,852,606,,1643,-1.60
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,42.4,850,606,,1643,-0.44
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,43.9,835,606,,1643,-0.13
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,49.7,834,606,,1643,1.08
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,49.4,826,606,,1643,1.02
60672,McMullan3,food_2wks_4wks,CC043/GeniUnc,f,44.8,825,606,,1643,0.06
60672,McMullan3,food_2wks_4wks,CC044/Unc,f,35,1550,606,,1644,-1.15
60672,McMullan3,food_2wks_4wks,CC044/Unc,f,40.5,1527,606,,1644,0.53
60672,McMullan3,food_2wks_4wks,CC044/Unc,f,40.8,1521,606,,1644,0.62
60672,McMullan3,food_2wks_4wks,CC045/GeniUnc,f,50.4,842,606,,1645,-0.35
60672,McMullan3,food_2wks_4wks,CC045/GeniUnc,f,48.1,888,606,,1645,-1.20
60672,McMullan3,food_2wks_4wks,CC045/GeniUnc,f,51.2,896,606,,1645,-0.06
60672,McMullan3,food_2wks_4wks,CC045/GeniUnc,f,51.5,727,606,,1645,0.05
60672,McMullan3,food_2wks_4wks,CC045/GeniUnc,f,55.6,820,606,,1645,1.56
60672,McMullan3,food_2wks_4wks,CC046/Unc,f,33,1141,606,,1646,-0.15
60672,McMullan3,food_2wks_4wks,CC046/Unc,f,28.4,1257,606,,1646,-0.91
60672,McMullan3,food_2wks_4wks,CC046/Unc,f,40.4,1159,606,,1646,1.07
60672,McMullan3,food_2wks_4wks,CC051/TauUnc,f,60.6,5982,606,,1651,0.43
60672,McMullan3,food_2wks_4wks,CC051/TauUnc,f,54.5,5051,606,,1651,-1.14
60672,McMullan3,food_2wks_4wks,CC051/TauUnc,f,61.7,6022,606,,1651,0.71
60672,McMullan3,food_2wks_4wks,CC052/GeniUnc,f,42.4,682,606,,1652,-1.15
60672,McMullan3,food_2wks_4wks,CC052/GeniUnc,f,47.7,699,606,,1652,0.59
60672,McMullan3,food_2wks_4wks,CC052/GeniUnc,f,47.6,714,606,,1652,0.56
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,60.2,3823,606,,1655,0.63
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,62.6,3850,606,,1655,0.92
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,58,3854,606,,1655,0.37
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,50.4,3808,606,,1655,-0.52
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,66.5,3812,606,,1655,1.38
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,52,3822,606,,1655,-0.34
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,41,3804,606,,1655,-1.64
60672,McMullan3,food_2wks_4wks,CC055/TauUnc,f,48,3802,606,,1655,-0.81
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,55.1,778,606,,1658,1.53
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,46.8,777:1658f,606,,1658,-0.45
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,43.8,695,606,,1658,-1.17
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,50.7,765,606,,1658,0.48
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,48.5,713,606,,1658,-0.05
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,44,775,606,,1658,-1.12
60672,McMullan3,food_2wks_4wks,CC058/Unc,f,52,776,606,,1658,0.79
60672,McMullan3,food_2wks_4wks,CC059/TauUnc,f,64.6,4540,606,,1659,0.77
60672,McMullan3,food_2wks_4wks,CC059/TauUnc,f,51.3,4541,606,,1659,-1.13
60672,McMullan3,food_2wks_4wks,CC059/TauUnc,f,61.7,4564,606,,1659,0.36
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,34.5,847,606,,1660,-1.86
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,51.1,849,606,,1660,-0.32
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,57.5,854,606,,1660,0.27
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,58.6,911,606,,1660,0.37
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,64.5,856:1660f,606,,1660,0.92
60672,McMullan3,food_2wks_4wks,CC060/Unc,f,61.2,838,606,,1660,0.61
60672,McMullan3,food_2wks_4wks,CC062/Unc,f,50.9,878,606,,1662,0.03
60672,McMullan3,food_2wks_4wks,CC062/Unc,f,50.6,912,606,,1662,-0.09
60672,McMullan3,food_2wks_4wks,CC062/Unc,f,47.6,913,606,,1662,-1.27
60672,McMullan3,food_2wks_4wks,CC062/Unc,f,50.3,916,606,,1662,-0.20
60672,McMullan3,food_2wks_4wks,CC062/Unc,f,54.7,873,606,,1662,1.53
60672,McMullan3,food_2wks_4wks,CC063/Unc,f,44.4,901,606,,1663,-0.16
60672,McMullan3,food_2wks_4wks,CC063/Unc,f,47.9,902,606,,1663,1.16
60672,McMullan3,food_2wks_4wks,CC063/Unc,f,45.5,906,606,,1663,0.25
60672,McMullan3,food_2wks_4wks,CC063/Unc,f,41.5,907,606,,1663,-1.25
60672,McMullan3,food_2wks_4wks,CC065/Unc,f,34.4,3920,606,,1665,-1.26
60672,McMullan3,food_2wks_4wks,CC065/Unc,f,65.6,3911,606,,1665,1.06
60672,McMullan3,food_2wks_4wks,CC065/Unc,f,57.7,3909,606,,1665,0.47
60672,McMullan3,food_2wks_4wks,CC065/Unc,f,47.9,3912,606,,1665,-0.26
60672,McMullan3,food_2wks_4wks,CC068/TauUnc,f,54.3,4279,606,,1668,0.11
60672,McMullan3,food_2wks_4wks,CC068/TauUnc,f,65.5,4187,606,,1668,1.16
60672,McMullan3,food_2wks_4wks,CC068/TauUnc,f,53.3,4238,606,,1668,0.01
60672,McMullan3,food_2wks_4wks,CC068/TauUnc,f,39.6,4185,606,,1668,-1.28
60672,McMullan3,food_2wks_4wks,CC070/TauUnc,f,61.1,3908,606,,1670,-0.17
60672,McMullan3,food_2wks_4wks,CC070/TauUnc,f,58.3,3874,606,,1670,-0.90
60672,McMullan3,food_2wks_4wks,CC070/TauUnc,f,65.9,3902,606,,1670,1.08
60672,McMullan3,food_2wks_4wks,CC071/TauUnc,f,55.1,3635,606,,1671,0.38
60672,McMullan3,food_2wks_4wks,CC071/TauUnc,f,53.3,3565,606,,1671,-0.18
60672,McMullan3,food_2wks_4wks,CC071/TauUnc,f,49.7,3640,606,,1671,-1.28
60672,McMullan3,food_2wks_4wks,CC071/TauUnc,f,57.4,3636,606,,1671,1.08
60672,McMullan3,food_2wks_4wks,CC075/Unc,f,59.7,799,606,,1675,0.78
60672,McMullan3,food_2wks_4wks,CC075/Unc,f,56.7,777:1675f,606,,1675,0.41
60672,McMullan3,food_2wks_4wks,CC075/Unc,f,55.6,772,606,,1675,0.27
60672,McMullan3,food_2wks_4wks,CC075/Unc,f,41.6,771,606,,1675,-1.46
