measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50385,HMDPpheno8,alpha_HOC,129X1/SvJ,m,75877.3,119,501,000691,47,0.00
50385,HMDPpheno8,alpha_HOC,A/J,m,103882.0,120,501,000646,4,0.71
50385,HMDPpheno8,alpha_HOC,A/J,m,66449.1,35,501,000646,4,-0.71
50385,HMDPpheno8,alpha_HOC,AKR/J,m,115416.3,121,501,000648,15,0.00
50385,HMDPpheno8,alpha_HOC,AXB10/PgnJ,m,61429.4,9,501,001681,231,0.00
50385,HMDPpheno8,alpha_HOC,AXB12/PgnJ,m,66669.7,10,501,001683,232,0.00
50385,HMDPpheno8,alpha_HOC,AXB13/PgnJ,m,43478.5,11,501,001826,233,0.00
50385,HMDPpheno8,alpha_HOC,AXB15/PgnJ,m,56334.3,12,501,001685,234,0.00
50385,HMDPpheno8,alpha_HOC,AXB19a/PgnJ,m,46497.5,14,501,001686,235,0.00
50385,HMDPpheno8,alpha_HOC,AXB19b/PgnJ,m,33803.0,15,501,001688,238,0.71
50385,HMDPpheno8,alpha_HOC,AXB19b/PgnJ,m,17493.5,16,501,001688,238,-0.71
50385,HMDPpheno8,alpha_HOC,AXB19/PgnJ,m,37644.9,13,501,001687,236,0.00
50385,HMDPpheno8,alpha_HOC,AXB1/PgnJ,m,17567.6,8,501,001673,230,0.00
50385,HMDPpheno8,alpha_HOC,AXB23/PgnJ,m,71592.7,18,501,001690,239,0.00
50385,HMDPpheno8,alpha_HOC,AXB24/PgnJ,m,62465.6,19,501,001691,240,0.00
50385,HMDPpheno8,alpha_HOC,AXB2/PgnJ,m,75519.6,17,501,001674,237,0.00
50385,HMDPpheno8,alpha_HOC,AXB4/PgnJ,m,62414.6,21,501,001676,241,0.00
50385,HMDPpheno8,alpha_HOC,AXB5/PgnJ,m,47339.1,22,501,001677,242,0.00
50385,HMDPpheno8,alpha_HOC,AXB6/PgnJ,m,32363.4,23,501,001678,243,0.00
50385,HMDPpheno8,alpha_HOC,AXB8/PgnJ,m,79205.8,24,501,001679,244,0.00
50385,HMDPpheno8,alpha_HOC,BALB/cJ,m,106455.8,122,501,000651,5,-0.62
50385,HMDPpheno8,alpha_HOC,BALB/cJ,m,196339.2,31,501,000651,5,1.15
50385,HMDPpheno8,alpha_HOC,BALB/cJ,m,111232.7,30,501,000651,5,-0.53
50385,HMDPpheno8,alpha_HOC,BTBR T<+> Itpr3<tf>/J,m,123718.2,123,501,002282,1,0.00
50385,HMDPpheno8,alpha_HOC,BUB/BnJ,m,74361.4,124,501,000653,24,0.00
50385,HMDPpheno8,alpha_HOC,BXA11/PgnJ,m,65484.7,37,501,001699,246,0.00
50385,HMDPpheno8,alpha_HOC,BXA12/PgnJ,m,70327.0,38,501,001700,247,0.00
50385,HMDPpheno8,alpha_HOC,BXA13/PgnJ,m,59500.4,39,501,001701,248,0.00
50385,HMDPpheno8,alpha_HOC,BXA14/PgnJ,m,34916.7,40,501,001702,249,0.00
50385,HMDPpheno8,alpha_HOC,BXA16/PgnJ,m,90878.4,42,501,001703,250,0.71
50385,HMDPpheno8,alpha_HOC,BXA16/PgnJ,m,70038.4,41,501,001703,250,-0.71
50385,HMDPpheno8,alpha_HOC,BXA1/PgnJ,m,73265.9,36,501,001692,245,0.00
50385,HMDPpheno8,alpha_HOC,BXA24/PgnJ,m,55080.9,44,501,001710,253,0.00
50385,HMDPpheno8,alpha_HOC,BXA25/PgnJ,m,82852.1,45,501,001711,254,0.00
50385,HMDPpheno8,alpha_HOC,BXA26/PgnJ,m,46778.6,46,501,001999,255,0.00
50385,HMDPpheno8,alpha_HOC,BXA2/PgnJ,m,44743.9,43,501,001693,252,0.00
50385,HMDPpheno8,alpha_HOC,BXA4/PgnJ,m,212669.6,47,501,001694,256,0.00
50385,HMDPpheno8,alpha_HOC,BXA7/PgnJ,m,57056.3,48,501,001696,257,0.00
50385,HMDPpheno8,alpha_HOC,BXA8/PgnJ,m,51391.1,49,501,001697,258,0.00
50385,HMDPpheno8,alpha_HOC,BXD11/TyJ,m,64917.2,51,501,000012,423,0.00
50385,HMDPpheno8,alpha_HOC,BXD12/TyJ,m,58818.6,52,501,000045,424,0.00
50385,HMDPpheno8,alpha_HOC,BXD13/TyJ,m,94312.2,53,501,000040,425,0.00
50385,HMDPpheno8,alpha_HOC,BXD14/TyJ,m,55566.3,54,501,000329,426,0.00
50385,HMDPpheno8,alpha_HOC,BXD15/TyJ,m,112370.6,55,501,000095,427,0.00
50385,HMDPpheno8,alpha_HOC,BXD18/TyJ,m,92886.8,56,501,000015,429,0.00
50385,HMDPpheno8,alpha_HOC,BXD19/TyJ,m,61845.3,58,501,000010,430,-0.71
50385,HMDPpheno8,alpha_HOC,BXD19/TyJ,m,95449.5,57,501,000010,430,0.71
50385,HMDPpheno8,alpha_HOC,BXD1/TyJ,m,55696.3,50,501,000036,422,0.00
50385,HMDPpheno8,alpha_HOC,BXD20/TyJ,m,143265.1,60,501,000330,432,0.00
50385,HMDPpheno8,alpha_HOC,BXD21/TyJ,m,64970.9,61,501,000077,433,0.00
50385,HMDPpheno8,alpha_HOC,BXD22/TyJ,m,76703.6,62,501,000043,434,0.00
50385,HMDPpheno8,alpha_HOC,BXD24/TyJ,m,74647.8,63,501,005243,458,0.00
50385,HMDPpheno8,alpha_HOC,BXD24/TyJ-Cep290<rd16>/J,m,151050.0,64,501,000031,436,0.00
50385,HMDPpheno8,alpha_HOC,BXD28/TyJ,m,70014.4,66,501,000047,439,0.71
50385,HMDPpheno8,alpha_HOC,BXD28/TyJ,m,62253.7,65,501,000047,439,-0.71
50385,HMDPpheno8,alpha_HOC,BXD29-Tlr4<lps-2J>/J,m,35959.5,67,501,000029,440,0.00
50385,HMDPpheno8,alpha_HOC,BXD2/TyJ,m,112724.4,59,501,000075,431,0.00
50385,HMDPpheno8,alpha_HOC,BXD32/TyJ,m,29518.2,68,501,000078,443,0.00
50385,HMDPpheno8,alpha_HOC,BXD33/TyJ,m,107714.4,69,501,003222,444,0.00
50385,HMDPpheno8,alpha_HOC,BXD34/TyJ,m,64800.5,70,501,003223,445,0.00
50385,HMDPpheno8,alpha_HOC,BXD36/TyJ,m,80381.9,71,501,003225,447,0.00
50385,HMDPpheno8,alpha_HOC,BXD38/TyJ,m,69033.4,72,501,003227,449,0.00
50385,HMDPpheno8,alpha_HOC,BXD39/TyJ,m,100257.2,73,501,003228,450,0.00
50385,HMDPpheno8,alpha_HOC,BXD40/TyJ,m,67782.7,74,501,003229,451,0.00
50385,HMDPpheno8,alpha_HOC,BXD42/TyJ,m,71703.3,75,501,003230,453,0.00
50385,HMDPpheno8,alpha_HOC,BXD5/TyJ,m,86206.1,76,501,000037,457,0.00
50385,HMDPpheno8,alpha_HOC,BXD6/TyJ,m,16527.8,77,501,000007,454,0.00
50385,HMDPpheno8,alpha_HOC,BXD8/TyJ,m,73541.8,78,501,000084,455,0.00
50385,HMDPpheno8,alpha_HOC,BXD9/TyJ,m,80639.4,79,501,000105,456,0.00
50385,HMDPpheno8,alpha_HOC,BXH10/TyJ,m,34348.9,80,501,000032,470,0.00
50385,HMDPpheno8,alpha_HOC,BXH19/TyJ,m,123016.5,81,501,000033,474,0.00
50385,HMDPpheno8,alpha_HOC,BXH20/KccJ,m,135908.5,83,501,003784,486,0.00
50385,HMDPpheno8,alpha_HOC,BXH22/KccJ,m,70004.7,84,501,003786,488,0.00
50385,HMDPpheno8,alpha_HOC,BXH2/TyJ,m,103934.2,82,501,000034,475,0.00
50385,HMDPpheno8,alpha_HOC,BXH4/TyJ,m,88669.3,85,501,000011,477,0.71
50385,HMDPpheno8,alpha_HOC,BXH4/TyJ,m,76523.5,86,501,000011,477,-0.71
50385,HMDPpheno8,alpha_HOC,BXH6/TyJ,m,91718.0,87,501,000038,478,0.00
50385,HMDPpheno8,alpha_HOC,BXH7/TyJ,m,69769.7,88,501,000014,479,0.00
50385,HMDPpheno8,alpha_HOC,BXH8/TyJ,m,94788.9,89,501,000076,480,0.00
50385,HMDPpheno8,alpha_HOC,BXH9/TyJ,m,123173.8,90,501,000008,481,0.00
50385,HMDPpheno8,alpha_HOC,C3H/HeJ,m,129407.6,34,501,000659,6,0.71
50385,HMDPpheno8,alpha_HOC,C3H/HeJ,m,72550.5,125,501,000659,6,-0.71
50385,HMDPpheno8,alpha_HOC,C57BL/6J,m,63111.8,25,501,000664,7,0.35
50385,HMDPpheno8,alpha_HOC,C57BL/6J,m,31681.5,26,501,000664,7,-1.11
50385,HMDPpheno8,alpha_HOC,C57BL/6J,m,46026.6,28,501,000664,7,-0.44
50385,HMDPpheno8,alpha_HOC,C57BL/6J,m,81573.9,29,501,000664,7,1.20
50385,HMDPpheno8,alpha_HOC,C57L/J,m,70856.0,126,501,000668,37,0.00
50385,HMDPpheno8,alpha_HOC,C58/J,m,10624.5,127,501,000669,28,0.00
50385,HMDPpheno8,alpha_HOC,CAST/EiJ,m,75730.5,128,501,000928,2,0.00
50385,HMDPpheno8,alpha_HOC,CE/J,m,103327.4,130,501,000657,25,0.00
50385,HMDPpheno8,alpha_HOC,CXB11/HiAJ,m,97557.8,94,501,001632,402,0.71
50385,HMDPpheno8,alpha_HOC,CXB11/HiAJ,m,50801.8,95,501,001632,402,-0.71
50385,HMDPpheno8,alpha_HOC,CXB12/HiAJ,m,77019.7,96,501,001633,403,0.71
50385,HMDPpheno8,alpha_HOC,CXB12/HiAJ,m,64915.6,97,501,001633,403,-0.71
50385,HMDPpheno8,alpha_HOC,CXB13/HiAJ,m,104032.0,99,501,001634,404,0.33
50385,HMDPpheno8,alpha_HOC,CXB13/HiAJ,m,123370.9,98,501,001634,404,0.79
50385,HMDPpheno8,alpha_HOC,CXB13/HiAJ,m,42141.1,100,501,001634,404,-1.12
50385,HMDPpheno8,alpha_HOC,CXB1/ByJ,m,71703.3,93,501,000351,400,0.64
50385,HMDPpheno8,alpha_HOC,CXB1/ByJ,m,48129.0,92,501,000351,400,-1.15
50385,HMDPpheno8,alpha_HOC,CXB1/ByJ,m,70140.6,91,501,000351,400,0.52
50385,HMDPpheno8,alpha_HOC,CXB2/ByJ,m,57686.5,103,501,000352,413,-0.27
50385,HMDPpheno8,alpha_HOC,CXB2/ByJ,m,42945.6,102,501,000352,413,-0.84
50385,HMDPpheno8,alpha_HOC,CXB2/ByJ,m,93771.9,101,501,000352,413,1.11
50385,HMDPpheno8,alpha_HOC,CXB3/ByJ,m,74802.9,104,501,000353,405,-0.71
50385,HMDPpheno8,alpha_HOC,CXB3/ByJ,m,105520.1,105,501,000353,405,0.71
50385,HMDPpheno8,alpha_HOC,CXB4/ByJ,m,86008.4,107,501,000354,414,0.71
50385,HMDPpheno8,alpha_HOC,CXB4/ByJ,m,80537.5,106,501,000354,414,-0.71
50385,HMDPpheno8,alpha_HOC,CXB6/ByJ,m,41135.0,110,501,000356,407,-1.14
50385,HMDPpheno8,alpha_HOC,CXB6/ByJ,m,49283.0,108,501,000356,407,0.42
50385,HMDPpheno8,alpha_HOC,CXB6/ByJ,m,50881.4,109,501,000356,407,0.72
50385,HMDPpheno8,alpha_HOC,CXB7/ByJ,m,39114.3,112,501,000357,408,-0.71
50385,HMDPpheno8,alpha_HOC,CXB7/ByJ,m,71703.3,111,501,000357,408,0.71
50385,HMDPpheno8,alpha_HOC,CXB8/HiAJ,m,50677.5,113,501,001629,409,-0.96
50385,HMDPpheno8,alpha_HOC,CXB8/HiAJ,m,67517.3,114,501,001629,409,-0.07
50385,HMDPpheno8,alpha_HOC,CXB8/HiAJ,m,88485.2,115,501,001629,409,1.03
50385,HMDPpheno8,alpha_HOC,CXB9/HiAJ,m,53916.1,118,501,001630,410,0.98
50385,HMDPpheno8,alpha_HOC,CXB9/HiAJ,m,44227.1,116,501,001630,410,0.03
50385,HMDPpheno8,alpha_HOC,CXB9/HiAJ,m,33616.5,117,501,001630,410,-1.01
50385,HMDPpheno8,alpha_HOC,DBA/2J,m,31727.9,131,501,000671,8,-1.49
50385,HMDPpheno8,alpha_HOC,DBA/2J,m,99142.2,132,501,000671,8,0.69
50385,HMDPpheno8,alpha_HOC,DBA/2J,m,91113.8,32,501,000671,8,0.43
50385,HMDPpheno8,alpha_HOC,DBA/2J,m,89164.9,33,501,000671,8,0.37
50385,HMDPpheno8,alpha_HOC,FVB/NJ,m,118734.1,133,501,001800,9,0.00
50385,HMDPpheno8,alpha_HOC,I/LnJ,m,76890.0,134,501,000674,30,0.00
50385,HMDPpheno8,alpha_HOC,KK/HlJ,m,81035.9,135,501,002106,18,0.00
50385,HMDPpheno8,alpha_HOC,LG/J,m,97926.9,136,501,000675,78,0.00
50385,HMDPpheno8,alpha_HOC,LP/J,m,106493.1,137,501,000676,10,0.00
50385,HMDPpheno8,alpha_HOC,MA/MyJ,m,98528.0,138,501,000677,20,0.00
50385,HMDPpheno8,alpha_HOC,NOD/ShiLtJ,m,86904.6,139,501,001976,13,0.00
50385,HMDPpheno8,alpha_HOC,NON/ShiLtJ,m,98623.8,140,501,002423,34,0.00
50385,HMDPpheno8,alpha_HOC,NZW/LacJ,m,66191.2,141,501,001058,36,0.00
50385,HMDPpheno8,alpha_HOC,PL/J,m,83201.7,142,501,000680,14,0.00
50385,HMDPpheno8,alpha_HOC,RIIIS/J,m,148827.7,143,501,000683,26,0.00
50385,HMDPpheno8,alpha_HOC,SEA/GnJ,m,64387.9,144,501,000644,29,0.00
50385,HMDPpheno8,alpha_HOC,SJL/J,m,63592.2,145,501,000686,17,0.00
50385,HMDPpheno8,alpha_HOC,SM/J,m,80393.7,146,501,000687,31,0.00
50385,HMDPpheno8,alpha_HOC,SWR/J,m,162712.1,147,501,000689,12,0.00
