measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,27.4,1952,612,,1680,1.96
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,26.3,1953,612,,1680,1.50
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,20.6,2395,612,,1680,-0.92
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,21.5,2396,612,,1680,-0.54
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,20.1,2616,612,,1680,-1.14
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,22.3,2617,612,,1680,-0.20
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,20.5,2618,612,,1680,-0.97
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,21.1,2619,612,,1680,-0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,23.4,2663,612,,1680,0.26
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,23.4,2664,612,,1680,0.26
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,25.7,2847,612,,1680,1.24
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,22.1,2849,612,,1680,-0.29
61208,Schoenrock1,bw_d60_ME,RIX:CC(001 x 011),f,21.7,2913,612,,1680,-0.46
61208,Schoenrock1,bw_d60_ME,RIX:CC(003 x 014),f,23.9,788,612,,1681,1.14
61208,Schoenrock1,bw_d60_ME,RIX:CC(003 x 014),f,20.2,789,612,,1681,-0.72
61208,Schoenrock1,bw_d60_ME,RIX:CC(003 x 014),f,20.8,794,612,,1681,-0.42
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,18.5,1497,612,,1682,-0.75
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,20.6,1498,612,,1682,0.90
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,20.5,1591,612,,1682,0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,20.2,1592,612,,1682,0.59
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,17.4,2773,612,,1682,-1.61
61208,Schoenrock1,bw_d60_ME,RIX:CC(004 x 017),f,19.5,2774,612,,1682,0.04
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,20.1,2441,612,,1683,1.19
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,19.8,2442,612,,1683,1.02
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,19.2,2445,612,,1683,0.69
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,19.4,2446,612,,1683,0.80
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,17.1,2447,612,,1683,-0.49
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,17.8,2451,612,,1683,-0.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,19,2452,612,,1683,0.57
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,16.2,2476,612,,1683,-1.00
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.8,2700,612,,1683,0.46
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.1,2701,612,,1683,0.07
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.6,2719,612,,1683,0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.2,2723,612,,1683,0.12
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.6,2724,612,,1683,0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,17.3,2796,612,,1683,-0.38
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,17,2797,612,,1683,-0.55
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,15.3,2798,612,,1683,-1.51
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.3,2799,612,,1683,0.18
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,14.6,2802,612,,1683,-1.90
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,14.3,2803,612,,1683,-2.07
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,16.4,2804,612,,1683,-0.89
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,20.6,3014,612,,1683,1.48
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,17.2,3015,612,,1683,-0.44
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,21.3,3017,612,,1683,1.87
61208,Schoenrock1,bw_d60_ME,RIX:CC(005 x 040),f,18.3,3018,612,,1683,0.18
61208,Schoenrock1,bw_d60_ME,RIX:CC(006 x 026),f,23,2045,612,,1684,1.62
61208,Schoenrock1,bw_d60_ME,RIX:CC(006 x 026),f,21.5,2046,612,,1684,0.02
61208,Schoenrock1,bw_d60_ME,RIX:CC(006 x 026),f,20.7,2135,612,,1684,-0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(006 x 026),f,20.7,2136,612,,1684,-0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(006 x 026),f,21.5,573,612,,1684,0.02
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,23.4,2051,612,,1685,0.64
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21,2101,612,,1685,-0.57
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,22,2102,612,,1685,-0.07
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,20.7,2103,612,,1685,-0.73
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21.4,2104,612,,1685,-0.37
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,27.6,2390,612,,1685,2.77
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,25.1,2391,612,,1685,1.50
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21.2,2551,612,,1685,-0.47
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21.3,2552,612,,1685,-0.42
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,20.9,2607,612,,1685,-0.63
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21.3,2608,612,,1685,-0.42
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,22,2839,612,,1685,-0.07
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,21.3,2840,612,,1685,-0.42
61208,Schoenrock1,bw_d60_ME,RIX:CC(011 x 001),f,20.7,2843,612,,1685,-0.73
61208,Schoenrock1,bw_d60_ME,RIX:CC(014 x 003),f,20.9,842,612,,1686,0.41
61208,Schoenrock1,bw_d60_ME,RIX:CC(014 x 003),f,18.1,843,612,,1686,-1.23
61208,Schoenrock1,bw_d60_ME,RIX:CC(014 x 003),f,19.7,847,612,,1686,-0.29
61208,Schoenrock1,bw_d60_ME,RIX:CC(014 x 003),f,22.1,848,612,,1686,1.11
61208,Schoenrock1,bw_d60_ME,RIX:CC(017 x 004),f,19.4,1577,612,,1687,0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(017 x 004),f,18.1,2778,612,,1687,-0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,17.1,1170,612,,1688,-1.33
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,18.2,1171,612,,1688,-0.80
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,22.7,1280,612,,1688,1.33
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,20.6,1323,612,,1688,0.33
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,19.7,1324,612,,1688,-0.09
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,23.1,1745,612,,1688,1.52
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,20.6,1760,612,,1688,0.33
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,19.6,1761,612,,1688,-0.14
61208,Schoenrock1,bw_d60_ME,RIX:CC(023 x 047),f,17.5,1762,612,,1688,-1.14
61208,Schoenrock1,bw_d60_ME,RIX:CC(026 x 006),f,23.6,2019,612,,1689,1.43
61208,Schoenrock1,bw_d60_ME,RIX:CC(026 x 006),f,16.6,2023,612,,1689,-1.22
61208,Schoenrock1,bw_d60_ME,RIX:CC(026 x 006),f,21.1,2146,612,,1689,0.48
61208,Schoenrock1,bw_d60_ME,RIX:CC(026 x 006),f,19.03,554,612,,1689,-0.30
61208,Schoenrock1,bw_d60_ME,RIX:CC(026 x 006),f,18.77,555,612,,1689,-0.40
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,22.9,1434,612,,1690,1.33
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,22.2,1435,612,,1690,0.88
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,20.9,1436,612,,1690,0.04
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21,1642,612,,1690,0.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21.2,1644,612,,1690,0.23
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21.2,1645,612,,1690,0.23
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,19,1646,612,,1690,-1.19
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21.5,1719,612,,1690,0.43
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,20.3,1720,612,,1690,-0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,20.1,1721,612,,1690,-0.48
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21.1,1722,612,,1690,0.17
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,20.3,1723,612,,1690,-0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,19.1,1724,612,,1690,-1.13
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,21,1883,612,,1690,0.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,23.9,1885,612,,1690,1.98
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,22,1897,612,,1690,0.75
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,22.1,1898,612,,1690,0.81
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,18.9,3199,612,,1690,-1.26
61208,Schoenrock1,bw_d60_ME,RIX:CC(032 x 042),f,17.3,3200,612,,1690,-2.29
61208,Schoenrock1,bw_d60_ME,RIX:CC(035 x 062),f,20.5,1078,612,,1691,0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(035 x 062),f,20.3,2642,612,,1691,-0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,19.3,2523,612,,1692,-0.55
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,22.5,2530,612,,1692,1.21
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,21.7,2706,612,,1692,0.77
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,17.8,2732,612,,1692,-1.38
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,18.6,2739,612,,1692,-0.94
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,20.3,2740,612,,1692,0.00
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,18.8,2809,612,,1692,-0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,20.2,2810,612,,1692,-0.06
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,20.3,2811,612,,1692,0.00
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,24.3,2813,612,,1692,2.20
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,21.8,2814,612,,1692,0.82
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,19.9,2987,612,,1692,-0.22
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,17.7,2988,612,,1692,-1.43
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,19.8,2989,612,,1692,-0.28
61208,Schoenrock1,bw_d60_ME,RIX:CC(040 x 005),f,21.6,3041,612,,1692,0.71
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,20.9,1447,612,,1693,0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,19.6,1448,612,,1693,0.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,17.9,2992,612,,1693,-0.86
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,17.8,2993,612,,1693,-0.91
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,21.7,3002,612,,1693,1.28
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,20.1,3003,612,,1693,0.38
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,21.1,3004,612,,1693,0.94
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,19.2,3005,612,,1693,-0.13
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,16,3023,612,,1693,-1.93
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,16.8,3024,612,,1693,-1.48
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,18.6,3051,612,,1693,-0.46
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,19.1,3052,612,,1693,-0.18
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,17.6,3053,612,,1693,-1.03
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,18.1,3054,612,,1693,-0.75
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,19.7,3102,612,,1693,0.15
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,24,3103,612,,1693,2.57
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,20.9,3104,612,,1693,0.83
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,18.8,3105,612,,1693,-0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,18.8,3106,612,,1693,-0.35
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,18.1,3107,612,,1693,-0.75
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,20.13,401,612,,1693,0.40
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,21.86,403,612,,1693,1.37
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,19.31,408,612,,1693,-0.07
61208,Schoenrock1,bw_d60_ME,RIX:CC(041 x 051),f,20.12,410,612,,1693,0.39
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,21.2,1412,612,,1694,-0.08
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,21.1,1665,612,,1694,-0.17
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,23.7,1666,612,,1694,2.23
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,21,1667,612,,1694,-0.27
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,21.3,1923,612,,1694,0.01
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,22.1,1924,612,,1694,0.75
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,20.2,1946,612,,1694,-1.01
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,20.9,3205,612,,1694,-0.36
61208,Schoenrock1,bw_d60_ME,RIX:CC(042 x 032),f,20.1,3206,612,,1694,-1.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(047 x 023),f,20,1177,612,,1695,0.93
61208,Schoenrock1,bw_d60_ME,RIX:CC(047 x 023),f,19.4,1283,612,,1695,0.52
61208,Schoenrock1,bw_d60_ME,RIX:CC(047 x 023),f,16.6,1766,612,,1695,-1.36
61208,Schoenrock1,bw_d60_ME,RIX:CC(047 x 023),f,18.5,1767,612,,1695,-0.08
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,20.2,1369,612,,1696,-0.10
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,21.4,3007,612,,1696,0.69
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,20,3008,612,,1696,-0.24
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,18.9,3031,612,,1696,-0.96
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,24.2,3112,612,,1696,2.54
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,21.9,3113,612,,1696,1.02
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,20.3,385,612,,1696,-0.04
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,19.9,387,612,,1696,-0.30
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,19.82,388,612,,1696,-0.36
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,19.32,389,612,,1696,-0.69
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,19.58,390,612,,1696,-0.51
61208,Schoenrock1,bw_d60_ME,RIX:CC(051 x 041),f,18.78,483,612,,1696,-1.04
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,22.9,1084,612,,1697,1.41
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,21,1085,612,,1697,0.39
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,20.5,1161,612,,1697,0.12
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,20,1162,612,,1697,-0.15
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,21.7,2580,612,,1697,0.76
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,18.2,2651,612,,1697,-1.13
61208,Schoenrock1,bw_d60_ME,RIX:CC(062 x 035),f,17.7,2652,612,,1697,-1.40
