measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.53
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.53
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,866.5,11270,626,002448,3,0.18
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.53
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.53
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,f,3043.0,A329,626,002448,3,1.96
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,983.5,11272,626,002448,3,0.37
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,103.1,11274,626,002448,3,-1.37
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,829.3,11276,626,002448,3,0.07
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,327.7,11500,626,002448,3,-0.93
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,1046.0,A1600,626,002448,3,0.5
90361,CSNA03,dist_f30_cocaine_in_d9,129S1/SvImJ,m,1484.0,A334,626,002448,3,1.37
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,3859.0,11278,626,000646,4,0.85
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,3092.0,11279,626,000646,4,0.32
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,2374.0,11282,626,000646,4,-0.18
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,2984.0,11283,626,000646,4,0.24
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,610.4,11408,626,000646,4,-1.4
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,1874.0,A1086,626,000646,4,-0.52
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,5367.0,A1268,626,000646,4,1.89
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,3049.0,A1463,626,000646,4,0.29
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,1206.0,A530,626,000646,4,-0.98
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,672.4,A531,626,000646,4,-1.35
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,4279.0,A651,626,000646,4,1.14
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,f,2190.0,A652,626,000646,4,-0.3
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,2855.0,11284,626,000646,4,-0.08
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,2352.0,11286,626,000646,4,-0.34
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,2468.0,11288,626,000646,4,-0.28
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,7069.0,11413,626,000646,4,2.1
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,274.7,A1089,626,000646,4,-1.42
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,2418.0,A1270,626,000646,4,-0.31
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,2244.0,A1271,626,000646,4,-0.4
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,3456.0,A1473,626,000646,4,0.23
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,5032.0,A533,626,000646,4,1.04
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,4171.0,A534,626,000646,4,0.6
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,0.0,A665,626,000646,4,-1.56
90361,CSNA03,dist_f30_cocaine_in_d9,A/J,m,3885.0,A666,626,000646,4,0.45
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,f,7579.0,11290,626,000664,7,0.5
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,f,7248.0,11292,626,000664,7,0.3
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,f,6692.0,11294,626,000664,7,-0.03
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,f,3889.0,883,626,000664,7,-1.68
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,f,8285.0,A1075,626,000664,7,0.91
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,7814.0,11297,626,000664,7,1.3
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,6185.0,11298,626,000664,7,-0.44
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,5938.0,11300,626,000664,7,-0.71
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,6012.0,11301,626,000664,7,-0.63
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,8031.0,906,626,000664,7,1.53
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,5719.0,A1080,626,000664,7,-0.94
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6J,m,6495.0,A3015,626,000664,7,-0.11
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6NJ,f,5753.0,16378,626,005304,182,0.0
90361,CSNA03,dist_f30_cocaine_in_d9,C57BL/6NJ,m,4564.0,16379,626,005304,182,0.0
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,7946.0,12122,626,000928,2,-0.86
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,24656.0,12123,626,000928,2,1.8
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,10600.0,A1315,626,000928,2,-0.44
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,10724.0,A1319,626,000928,2,-0.42
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,16705.0,A1320,626,000928,2,0.53
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,f,9515.0,A717,626,000928,2,-0.61
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,m,6672.0,12127,626,000928,2,-1.26
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,m,10876.0,A1316,626,000928,2,1.52
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,m,8549.0,A1321,626,000928,2,-0.02
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,m,8699.0,A1322,626,000928,2,0.08
90361,CSNA03,dist_f30_cocaine_in_d9,CAST/EiJ,m,8082.0,A720,626,000928,2,-0.33
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,f,7689.0,A4686,626,000671,8,1.14
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,f,6756.0,A6044,626,000671,8,-0.73
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,f,6915.0,A6046,626,000671,8,-0.41
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,m,11617.0,A4689,626,000671,8,1.07
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,m,10902.0,A4690,626,000671,8,0.6
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,m,8365.0,A6047,626,000671,8,-1.06
90361,CSNA03,dist_f30_cocaine_in_d9,DBA/2J,m,9038.0,A6050,626,000671,8,-0.62
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,16137.0,11302,626,001976,13,1.61
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,11574.0,11304,626,001976,13,-0.05
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,11217.0,11306,626,001976,13,-0.18
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,7536.0,A1142,626,001976,13,-1.51
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,12385.0,A1210,626,001976,13,0.25
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,f,11350.0,A1211,626,001976,13,-0.13
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,11360.0,11310,626,001976,13,0.06
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,8160.0,11312,626,001976,13,-0.97
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,16535.0,11313,626,001976,13,1.73
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,8639.0,A1143,626,001976,13,-0.82
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,9796.0,A1216,626,001976,13,-0.44
90361,CSNA03,dist_f30_cocaine_in_d9,NOD/ShiLtJ,m,12514.0,A1217,626,001976,13,0.43
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,2590.0,12090,626,002105,122,0.28
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,4437.0,14397,626,002105,122,1.66
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,2560.0,14398,626,002105,122,0.26
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,2011.0,14399,626,002105,122,-0.15
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,897.0,14400,626,002105,122,-0.98
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,f,797.9,A1130,626,002105,122,-1.06
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,1290.0,11464,626,002105,122,-0.67
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,1080.0,12091,626,002105,122,-0.9
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,1876.0,14407,626,002105,122,-0.03
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,3530.0,14408,626,002105,122,1.78
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,2758.0,14409,626,002105,122,0.94
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,1203.0,14410,626,002105,122,-0.76
90361,CSNA03,dist_f30_cocaine_in_d9,NZO/HlLtJ,m,1570.0,A1134,626,002105,122,-0.36
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,6649.0,A1108,626,003715,217,-1.12
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,10871.0,A1109,626,003715,217,0.78
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,12009.0,A1110,626,003715,217,1.29
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,5794.0,A1404,626,003715,217,-1.5
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,8028.0,A1406,626,003715,217,-0.5
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,9391.0,A1552,626,003715,217,0.11
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,8367.0,A1553,626,003715,217,-0.35
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,8952.0,A552,626,003715,217,-0.08
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,f,12167.0,A553,626,003715,217,1.36
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,16668.0,A1111,626,003715,217,1.72
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,12499.0,A1112,626,003715,217,0.66
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,10088.0,A1113,626,003715,217,0.04
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,7115.0,A1405,626,003715,217,-0.72
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,5742.0,A1411,626,003715,217,-1.07
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,6722.0,A1554,626,003715,217,-0.82
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,14878.0,A1555,626,003715,217,1.27
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,6937.0,A556,626,003715,217,-0.76
90361,CSNA03,dist_f30_cocaine_in_d9,PWK/PhJ,m,8625.0,A557,626,003715,217,-0.33
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,8320.0,A1038,626,001145,42,-0.38
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,9476.0,A1039,626,001145,42,0.02
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,5583.0,A1478,626,001145,42,-1.34
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,7120.0,A3202,626,001145,42,-0.8
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,10680.0,A379,626,001145,42,0.44
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,14481.0,A383,626,001145,42,1.77
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,f,10271.0,A386,626,001145,42,0.3
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,6550.0,A1040,626,001145,42,-0.24
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,15447.0,A1041,626,001145,42,2.02
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,7521.0,A1480,626,001145,42,0.0
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,7514.0,A1481,626,001145,42,0.0
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,7995.0,A1482,626,001145,42,0.13
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,3400.0,A3204,626,001145,42,-1.04
90361,CSNA03,dist_f30_cocaine_in_d9,WSB/EiJ,m,4096.0,A387,626,001145,42,-0.87
