measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,86,34823,264,,840,-0.38
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,103,34832,264,,840,0.54
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,71,34831,264,,840,-1.19
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,120,34830,264,,840,1.46
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,78,34829,264,,840,-0.81
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,107,34828,264,,840,0.76
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,88,34827,264,,840,-0.27
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,86,34826,264,,840,-0.38
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,120,34825,264,,840,1.46
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,f,71,34824,264,,840,-1.19
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,124,34822,264,,840,0.51
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,99,34821,264,,840,-0.68
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,105,34820,264,,840,-0.39
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,96,34819,264,,840,-0.82
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,84,34818,264,,840,-1.39
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,145,34817,264,,840,1.50
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,93,34816,264,,840,-0.96
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,138,34815,264,,840,1.17
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,115,34814,264,,840,0.08
26433,Eumorphia3,GLU60_52wk,129S2/SvPas,m,134,34813,264,,840,0.98
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,91,34960,264,001026,50,0.32
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,108,34969,264,001026,50,1.67
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,94,34968,264,001026,50,0.56
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,99,34967,264,001026,50,0.96
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,76,34966,264,001026,50,-0.88
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,75,34965,264,001026,50,-0.96
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,70,34963,264,001026,50,-1.35
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,90,34962,264,001026,50,0.24
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,f,80,34961,264,001026,50,-0.56
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,m,108,34950,264,001026,50,-0.71
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,m,148,34956,264,001026,50,1.48
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,m,114,34955,264,001026,50,-0.38
26433,Eumorphia3,GLU60_52wk,BALB/cByJ,m,114,34951,264,001026,50,-0.38
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,129,34922,264,000658,59,0.64
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,123,34929,264,000658,59,-0.59
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,121,34928,264,000658,59,-1.00
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,124,34926,264,000658,59,-0.39
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,124,34927,264,000658,59,-0.39
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,121,34925,264,000658,59,-1.00
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,131,34924,264,000658,59,1.06
26433,Eumorphia3,GLU60_52wk,C3HeB/FeJ,f,134,34923,264,000658,59,1.67
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,162,34892,264,000664,7,1.05
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,171,34890,264,000664,7,1.72
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,152,34889,264,000664,7,0.31
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,144,34888,264,000664,7,-0.29
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,133,34887,264,000664,7,-1.11
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,138,34886,264,000664,7,-0.74
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,145,34885,264,000664,7,-0.22
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,131,34884,264,000664,7,-1.26
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,141,34883,264,000664,7,-0.51
26433,Eumorphia3,GLU60_52wk,C57BL/6J,f,162,34891,264,000664,7,1.05
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,159,34880,264,000664,7,-0.42
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,187,34879,264,000664,7,0.66
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,226,34878,264,000664,7,2.15
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,143,34876,264,000664,7,-1.03
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,160,34875,264,000664,7,-0.38
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,172,34874,264,000664,7,0.08
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,156,34873,264,000664,7,-0.53
26433,Eumorphia3,GLU60_52wk,C57BL/6J,m,156,34881,264,000664,7,-0.53
