measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65635,Shorter6,sperm_weak_120,CC001/Unc,m,33.5,CC001/Unc_m3429,656,,1601,0.71
65635,Shorter6,sperm_weak_120,CC001/Unc,m,32.1,CC001/Unc_m3431,656,,1601,-0.71
65635,Shorter6,sperm_weak_120,CC002/Unc,m,24.3,CC002/Unc_m3487,656,,1602,-0.81
65635,Shorter6,sperm_weak_120,CC002/Unc,m,50.0,CC002/Unc_m3546,656,,1602,1.38
65635,Shorter6,sperm_weak_120,CC002/Unc,m,26.0,CC002/Unc_m3547,656,,1602,-0.67
65635,Shorter6,sperm_weak_120,CC002/Unc,m,35.0,CC002/Unc_m3699,656,,1602,0.1
65635,Shorter6,sperm_weak_120,CC003/Unc,m,19.4,CC003/Unc_m3228,656,,1603,-0.12
65635,Shorter6,sperm_weak_120,CC003/Unc,m,17.5,CC003/Unc_m3229,656,,1603,-0.94
65635,Shorter6,sperm_weak_120,CC003/Unc,m,22.1,CC003/Unc_m3230,656,,1603,1.05
65635,Shorter6,sperm_weak_120,CC008/GeniUnc,m,25.3,CC008/GeniUnc_m262,656,,1608,0.71
65635,Shorter6,sperm_weak_120,CC008/GeniUnc,m,10.5,CC008/GeniUnc_m263,656,,1608,-0.71
65635,Shorter6,sperm_weak_120,CC010/GeniUnc,m,23.2,CC010/GeniUnc_m393,656,,1610,-1.04
65635,Shorter6,sperm_weak_120,CC010/GeniUnc,m,44.6,CC010/GeniUnc_m394,656,,1610,1.36
65635,Shorter6,sperm_weak_120,CC010/GeniUnc,m,31.8,CC010/GeniUnc_m395,656,,1610,-0.08
65635,Shorter6,sperm_weak_120,CC010/GeniUnc,m,30.3,CC010/GeniUnc_m474,656,,1610,-0.24
65635,Shorter6,sperm_weak_120,CC011/Unc,m,44.5,CC011/Unc_m1626,656,,1611,0.91
65635,Shorter6,sperm_weak_120,CC011/Unc,m,28.2,CC011/Unc_m1627,656,,1611,-1.07
65635,Shorter6,sperm_weak_120,CC011/Unc,m,38.4,CC011/Unc_m1641,656,,1611,0.17
65635,Shorter6,sperm_weak_120,CC013/GeniUnc,m,24.3,CC013/GeniUnc_m282,656,,1613,1.05
65635,Shorter6,sperm_weak_120,CC013/GeniUnc,m,14.7,CC013/GeniUnc_m283,656,,1613,-0.94
65635,Shorter6,sperm_weak_120,CC013/GeniUnc,m,18.7,CC013/GeniUnc_m284,656,,1613,-0.11
65635,Shorter6,sperm_weak_120,CC018/Unc,m,9.2,CC018/Unc_m457,656,,1618,-0.75
65635,Shorter6,sperm_weak_120,CC018/Unc,m,26.2,CC018/Unc_m458,656,,1618,1.14
65635,Shorter6,sperm_weak_120,CC018/Unc,m,12.4,CC018/Unc_m459,656,,1618,-0.39
65635,Shorter6,sperm_weak_120,CC021/Unc,m,13.3,CC021/Unc_m1009,656,,1621,-0.66
65635,Shorter6,sperm_weak_120,CC021/Unc,m,17.7,CC021/Unc_m1010,656,,1621,0.61
65635,Shorter6,sperm_weak_120,CC021/Unc,m,21.1,CC021/Unc_m1011,656,,1621,1.58
65635,Shorter6,sperm_weak_120,CC021/Unc,m,18.1,CC021/Unc_m1012,656,,1621,0.72
65635,Shorter6,sperm_weak_120,CC021/Unc,m,12.4,CC021/Unc_m1013,656,,1621,-0.91
65635,Shorter6,sperm_weak_120,CC021/Unc,m,11.6,CC021/Unc_m1047,656,,1621,-1.14
65635,Shorter6,sperm_weak_120,CC021/Unc,m,14.9,CC021/Unc_m1052,656,,1621,-0.2
65635,Shorter6,sperm_weak_120,CC034/Unc,m,18.6,CC034/Unc_m463,656,,1534,-0.39
65635,Shorter6,sperm_weak_120,CC034/Unc,m,17.5,CC034/Unc_m470,656,,1534,-0.47
65635,Shorter6,sperm_weak_120,CC034/Unc,m,15.4,CC034/Unc_m476,656,,1534,-0.63
65635,Shorter6,sperm_weak_120,CC034/Unc,m,42.7,CC034/Unc_m496,656,,1534,1.49
65635,Shorter6,sperm_weak_120,CC053/Unc,m,13.0,CC053/Unc_m395,656,,1653,0.0
65635,Shorter6,sperm_weak_120,CC053/Unc,m,13.0,CC053/Unc_m397,656,,1653,0.0
65635,Shorter6,sperm_weak_120,CC065/Unc,m,18.4,CC065/Unc_m667,656,,1665,-0.71
65635,Shorter6,sperm_weak_120,CC065/Unc,m,22.4,CC065/Unc_m668,656,,1665,0.71
