measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17841,Cheverud1,leptin_ctrl,LGXSM10,f,40.3,34862,178,,844,0.57
17841,Cheverud1,leptin_ctrl,LGXSM10,f,22.2,35118,178,,844,-1.15
17841,Cheverud1,leptin_ctrl,LGXSM10,f,40.5,35469,178,,844,0.59
17841,Cheverud1,leptin_ctrl,LGXSM10,m,2.94,34863,178,,844,-0.33
17841,Cheverud1,leptin_ctrl,LGXSM10,m,5.54,35119,178,,844,0.05
17841,Cheverud1,leptin_ctrl,LGXSM10,m,1.32,35314,178,,844,-0.56
17841,Cheverud1,leptin_ctrl,LGXSM10,m,1.36,35771,178,,844,-0.56
17841,Cheverud1,leptin_ctrl,LGXSM10,m,3,35470,178,,844,-0.32
17841,Cheverud1,leptin_ctrl,LGXSM10,m,20.5,34210,178,,844,2.22
17841,Cheverud1,leptin_ctrl,LGXSM10,m,1.70,34214,178,,844,-0.51
17841,Cheverud1,leptin_ctrl,LGXSM15,f,24.1,35757,178,,845,1.24
17841,Cheverud1,leptin_ctrl,LGXSM15,f,7.18,34189,178,,845,-0.60
17841,Cheverud1,leptin_ctrl,LGXSM15,f,7.53,35077,178,,845,-0.56
17841,Cheverud1,leptin_ctrl,LGXSM15,f,15.5,35083,178,,845,0.31
17841,Cheverud1,leptin_ctrl,LGXSM15,f,6.66,35602,178,,845,-0.66
17841,Cheverud1,leptin_ctrl,LGXSM15,f,28.9,35608,178,,845,1.76
17841,Cheverud1,leptin_ctrl,LGXSM15,f,4.60,35613,178,,845,-0.88
17841,Cheverud1,leptin_ctrl,LGXSM15,f,7.08,35791,178,,845,-0.61
17841,Cheverud1,leptin_ctrl,LGXSM15,m,12.2,35082,178,,845,-0.16
17841,Cheverud1,leptin_ctrl,LGXSM15,m,5.70,34185,178,,845,-0.73
17841,Cheverud1,leptin_ctrl,LGXSM15,m,5.32,34191,178,,845,-0.76
17841,Cheverud1,leptin_ctrl,LGXSM15,m,11.5,34193,178,,845,-0.22
17841,Cheverud1,leptin_ctrl,LGXSM15,m,31.6,34993,178,,845,1.55
17841,Cheverud1,leptin_ctrl,LGXSM15,m,23.5,35609,178,,845,0.83
17841,Cheverud1,leptin_ctrl,LGXSM15,m,4.62,35612,178,,845,-0.83
17841,Cheverud1,leptin_ctrl,LGXSM15,m,1.90,35792,178,,845,-1.06
17841,Cheverud1,leptin_ctrl,LGXSM15,m,29.7,35811,178,,845,1.38
17841,Cheverud1,leptin_ctrl,LGXSM18,f,17.9,35030,178,,846,-0.01
17841,Cheverud1,leptin_ctrl,LGXSM18,f,8.88,35032,178,,846,-0.94
17841,Cheverud1,leptin_ctrl,LGXSM18,f,18.0,35160,178,,846,0.00
17841,Cheverud1,leptin_ctrl,LGXSM18,f,35.7,35175,178,,846,1.81
17841,Cheverud1,leptin_ctrl,LGXSM18,f,22.7,35181,178,,846,0.48
17841,Cheverud1,leptin_ctrl,LGXSM18,f,5.62,35183,178,,846,-1.27
17841,Cheverud1,leptin_ctrl,LGXSM18,f,17.3,35192,178,,846,-0.07
17841,Cheverud1,leptin_ctrl,LGXSM18,m,24.7,35553,178,,846,-0.32
17841,Cheverud1,leptin_ctrl,LGXSM18,m,32.1,35171,178,,846,0.30
17841,Cheverud1,leptin_ctrl,LGXSM18,m,42.5,35559,178,,846,1.17
17841,Cheverud1,leptin_ctrl,LGXSM18,m,34.2,35176,178,,846,0.48
17841,Cheverud1,leptin_ctrl,LGXSM18,m,29.2,35179,178,,846,0.06
17841,Cheverud1,leptin_ctrl,LGXSM18,m,23.7,35184,178,,846,-0.40
17841,Cheverud1,leptin_ctrl,LGXSM18,m,38.1,35187,178,,846,0.81
17841,Cheverud1,leptin_ctrl,LGXSM18,m,3.58,35365,178,,846,-2.09
17841,Cheverud1,leptin_ctrl,LGXSM19,f,7.58,35722,178,,847,-0.87
17841,Cheverud1,leptin_ctrl,LGXSM19,f,30.8,35935,178,,847,0.78
17841,Cheverud1,leptin_ctrl,LGXSM19,f,33.1,35291,178,,847,0.95
17841,Cheverud1,leptin_ctrl,LGXSM19,f,7.63,35748,178,,847,-0.86
17841,Cheverud1,leptin_ctrl,LGXSM19,m,27.2,35621,178,,847,-0.58
17841,Cheverud1,leptin_ctrl,LGXSM19,m,26.2,35624,178,,847,-0.75
17841,Cheverud1,leptin_ctrl,LGXSM19,m,32.2,35623,178,,847,0.28
17841,Cheverud1,leptin_ctrl,LGXSM19,m,26.1,35294,178,,847,-0.77
17841,Cheverud1,leptin_ctrl,LGXSM19,m,29.8,35289,178,,847,-0.13
17841,Cheverud1,leptin_ctrl,LGXSM19,m,29.7,35239,178,,847,-0.15
17841,Cheverud1,leptin_ctrl,LGXSM19,m,42.7,35235,178,,847,2.09
17841,Cheverud1,leptin_ctrl,LGXSM22,f,59.9,35872,178,,849,0.28
17841,Cheverud1,leptin_ctrl,LGXSM22,f,75.9,34171,178,,849,1.04
17841,Cheverud1,leptin_ctrl,LGXSM22,f,58.0,34173,178,,849,0.19
17841,Cheverud1,leptin_ctrl,LGXSM22,f,55.8,35370,178,,849,0.09
17841,Cheverud1,leptin_ctrl,LGXSM22,f,36.0,35374,178,,849,-0.85
17841,Cheverud1,leptin_ctrl,LGXSM22,f,78.9,35534,178,,849,1.18
17841,Cheverud1,leptin_ctrl,LGXSM22,f,13.6,35780,178,,849,-1.91
17841,Cheverud1,leptin_ctrl,LGXSM22,f,53.5,35799,178,,849,-0.02
17841,Cheverud1,leptin_ctrl,LGXSM22,m,25,35797,178,,849,-0.34
17841,Cheverud1,leptin_ctrl,LGXSM22,m,21.4,34170,178,,849,-0.58
17841,Cheverud1,leptin_ctrl,LGXSM22,m,39.9,35372,178,,849,0.69
17841,Cheverud1,leptin_ctrl,LGXSM22,m,45.7,35375,178,,849,1.09
17841,Cheverud1,leptin_ctrl,LGXSM22,m,7.36,35632,178,,849,-1.55
17841,Cheverud1,leptin_ctrl,LGXSM22,m,40.0,35943,178,,849,0.70
17841,Cheverud1,leptin_ctrl,LGXSM23,m,38.7,34223,178,,850,0.24
17841,Cheverud1,leptin_ctrl,LGXSM23,m,31.0,34177,178,,850,-0.43
17841,Cheverud1,leptin_ctrl,LGXSM23,m,41.4,34178,178,,850,0.47
17841,Cheverud1,leptin_ctrl,LGXSM23,m,36.1,34219,178,,850,0.01
17841,Cheverud1,leptin_ctrl,LGXSM23,m,41.6,34786,178,,850,0.49
17841,Cheverud1,leptin_ctrl,LGXSM23,m,1,35086,178,,850,-3.02
17841,Cheverud1,leptin_ctrl,LGXSM23,m,41.1,35145,178,,850,0.45
17841,Cheverud1,leptin_ctrl,LGXSM23,m,36.7,35220,178,,850,0.07
17841,Cheverud1,leptin_ctrl,LGXSM23,m,42.4,35221,178,,850,0.56
17841,Cheverud1,leptin_ctrl,LGXSM23,m,38.1,35222,178,,850,0.19
17841,Cheverud1,leptin_ctrl,LGXSM23,m,38.4,35223,178,,850,0.21
17841,Cheverud1,leptin_ctrl,LGXSM23,m,44.8,35225,178,,850,0.77
17841,Cheverud1,leptin_ctrl,LGXSM33,f,37.2,35675,178,,852,0.76
17841,Cheverud1,leptin_ctrl,LGXSM33,f,5.12,34809,178,,852,-1.08
17841,Cheverud1,leptin_ctrl,LGXSM33,f,40.3,35682,178,,852,0.94
17841,Cheverud1,leptin_ctrl,LGXSM33,f,13.2,35719,178,,852,-0.62
17841,Cheverud1,leptin_ctrl,LGXSM33,m,19.3,35320,178,,852,-1.49
17841,Cheverud1,leptin_ctrl,LGXSM33,m,31.5,35318,178,,852,0.10
17841,Cheverud1,leptin_ctrl,LGXSM33,m,38.9,34779,178,,852,1.06
17841,Cheverud1,leptin_ctrl,LGXSM33,m,27.9,34782,178,,852,-0.37
17841,Cheverud1,leptin_ctrl,LGXSM33,m,36.2,34814,178,,852,0.71
17841,Cheverud1,leptin_ctrl,LGXSM38,f,10.1,35995,178,,854,-0.39
17841,Cheverud1,leptin_ctrl,LGXSM38,f,23.2,35263,178,,854,0.88
17841,Cheverud1,leptin_ctrl,LGXSM38,f,21.8,35993,178,,854,0.74
17841,Cheverud1,leptin_ctrl,LGXSM38,f,1.40,35997,178,,854,-1.23
17841,Cheverud1,leptin_ctrl,LGXSM38,m,1,35381,178,,854,-0.50
17841,Cheverud1,leptin_ctrl,LGXSM38,m,1,35476,178,,854,-0.50
17841,Cheverud1,leptin_ctrl,LGXSM38,m,8.26,35266,178,,854,1.50
17841,Cheverud1,leptin_ctrl,LGXSM38,m,1,35472,178,,854,-0.50
17841,Cheverud1,leptin_ctrl,LGXSM45,f,7.26,34681,178,,857,1.13
17841,Cheverud1,leptin_ctrl,LGXSM45,f,5.70,34766,178,,857,-0.36
17841,Cheverud1,leptin_ctrl,LGXSM45,f,5.26,34676,178,,857,-0.77
17841,Cheverud1,leptin_ctrl,LGXSM5,f,22.7,36120,178,,860,0.59
17841,Cheverud1,leptin_ctrl,LGXSM5,f,22.4,37136,178,,860,0.56
17841,Cheverud1,leptin_ctrl,LGXSM5,f,4.22,36116,178,,860,-1.15
