measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111371,Auwerx1,chol_tot_HFD,BXD1,m,3.6,001-0526,1023,,1101,1.46
111371,Auwerx1,chol_tot_HFD,BXD1,m,2.9,001-0527,1023,,1101,-1.1
111371,Auwerx1,chol_tot_HFD,BXD1,m,3.3,001-0528,1023,,1101,0.37
111371,Auwerx1,chol_tot_HFD,BXD1,m,3.2,001-0529,1023,,1101,0.0
111371,Auwerx1,chol_tot_HFD,BXD1,m,3.0,001-0530,1023,,1101,-0.73
111371,Auwerx1,chol_tot_HFD,BXD100,m,6.9,100-0158,1023,,1100,0.42
111371,Auwerx1,chol_tot_HFD,BXD100,m,6.5,100-0156,1023,,1100,-0.02
111371,Auwerx1,chol_tot_HFD,BXD100,m,7.6,100-0159,1023,,1100,1.18
111371,Auwerx1,chol_tot_HFD,BXD100,m,5.1,100-0157,1023,,1100,-1.56
111371,Auwerx1,chol_tot_HFD,BXD100,m,6.5,100-0160,1023,,1100,-0.02
111371,Auwerx1,chol_tot_HFD,BXD101,m,5.4,101-0457,1023,,1091,0.72
111371,Auwerx1,chol_tot_HFD,BXD101,m,4.8,101-0458,1023,,1091,-0.43
111371,Auwerx1,chol_tot_HFD,BXD101,m,5.5,101-0459,1023,,1091,0.92
111371,Auwerx1,chol_tot_HFD,BXD101,m,4.4,101-0456,1023,,1091,-1.2
111371,Auwerx1,chol_tot_HFD,BXD16,m,5.7,016-86_2,1023,,1116,0.81
111371,Auwerx1,chol_tot_HFD,BXD16,m,4.5,016-16_2,1023,,1116,-0.47
111371,Auwerx1,chol_tot_HFD,BXD16,m,5.0,016-16_3,1023,,1116,0.06
111371,Auwerx1,chol_tot_HFD,BXD16,m,3.6,016-56-2,1023,,1116,-1.43
111371,Auwerx1,chol_tot_HFD,BXD16,m,5.9,016-56_3,1023,,1116,1.03
111371,Auwerx1,chol_tot_HFD,BXD27,m,6.1,027-0027,1023,,1127,1.48
111371,Auwerx1,chol_tot_HFD,BXD27,m,4.0,027-0067,1023,,1127,-0.49
111371,Auwerx1,chol_tot_HFD,BXD27,m,4.2,027-0087,1023,,1127,-0.31
111371,Auwerx1,chol_tot_HFD,BXD27,m,3.8,027-0097,1023,,1127,-0.68
111371,Auwerx1,chol_tot_HFD,BXD32,m,4.0,032-0487,1023,,1132,1.09
111371,Auwerx1,chol_tot_HFD,BXD32,m,3.7,032-0488,1023,,1132,-0.87
111371,Auwerx1,chol_tot_HFD,BXD32,m,3.8,032-0489,1023,,1132,-0.22
111371,Auwerx1,chol_tot_HFD,BXD34,m,4.2,034-1302,1023,,1134,-0.22
111371,Auwerx1,chol_tot_HFD,BXD34,m,4.3,034-1300,1023,,1134,0.33
111371,Auwerx1,chol_tot_HFD,BXD34,m,4.2,034-1301,1023,,1134,-0.22
111371,Auwerx1,chol_tot_HFD,BXD34,m,4.5,034-1303,1023,,1134,1.43
111371,Auwerx1,chol_tot_HFD,BXD34,m,4.0,034-1304,1023,,1134,-1.32
111371,Auwerx1,chol_tot_HFD,BXD39,m,6.6,039-0535,1023,,1139,1.59
111371,Auwerx1,chol_tot_HFD,BXD39,m,5.3,039-0536,1023,,1139,-0.81
111371,Auwerx1,chol_tot_HFD,BXD39,m,5.3,039-0537,1023,,1139,-0.81
111371,Auwerx1,chol_tot_HFD,BXD39,m,5.6,039-0538,1023,,1139,-0.26
111371,Auwerx1,chol_tot_HFD,BXD39,m,5.9,039-0539,1023,,1139,0.3
111371,Auwerx1,chol_tot_HFD,BXD40,m,3.3,040-0506,1023,,1140,0.38
111371,Auwerx1,chol_tot_HFD,BXD40,m,3.7,040-0507,1023,,1140,1.24
111371,Auwerx1,chol_tot_HFD,BXD40,m,2.8,040-0508,1023,,1140,-0.7
111371,Auwerx1,chol_tot_HFD,BXD40,m,2.7,040-0509,1023,,1140,-0.91
111371,Auwerx1,chol_tot_HFD,BXD43,m,3.3,043-0228,1023,,1143,-1.15
111371,Auwerx1,chol_tot_HFD,BXD43,m,3.9,043-0229,1023,,1143,0.58
111371,Auwerx1,chol_tot_HFD,BXD43,m,3.9,043-0230,1023,,1143,0.58
111371,Auwerx1,chol_tot_HFD,BXD44,m,6.1,044-0011,1023,,1144,1.14
111371,Auwerx1,chol_tot_HFD,BXD44,m,5.9,044-0015,1023,,1144,1.04
111371,Auwerx1,chol_tot_HFD,BXD44,m,2.3,44-2-0172,1023,,1144,-0.83
111371,Auwerx1,chol_tot_HFD,BXD44,m,2.6,44-2-0173,1023,,1144,-0.68
111371,Auwerx1,chol_tot_HFD,BXD44,m,2.6,44-2-0174,1023,,1144,-0.68
111371,Auwerx1,chol_tot_HFD,BXD45,m,5.1,045-0036,1023,,1145,0.0
111371,Auwerx1,chol_tot_HFD,BXD45,m,4.7,045-0037,1023,,1145,-1.22
111371,Auwerx1,chol_tot_HFD,BXD45,m,5.5,045-0038,1023,,1145,1.22
111371,Auwerx1,chol_tot_HFD,BXD45,m,5.1,045-0040,1023,,1145,0.0
111371,Auwerx1,chol_tot_HFD,BXD48,m,4.7,048-0298,1023,,1148,-0.08
111371,Auwerx1,chol_tot_HFD,BXD48,m,4.8,048-0300,1023,,1148,0.31
111371,Auwerx1,chol_tot_HFD,BXD48,m,4.4,048-0299,1023,,1148,-1.24
111371,Auwerx1,chol_tot_HFD,BXD48,m,4.6,048-0296,1023,,1148,-0.46
111371,Auwerx1,chol_tot_HFD,BXD48,m,5.1,048-0297,1023,,1148,1.47
111371,Auwerx1,chol_tot_HFD,BXD48a,m,5.4,096-0148,1023,,3375,-0.87
111371,Auwerx1,chol_tot_HFD,BXD48a,m,6.9,096-0146,1023,,3375,1.09
111371,Auwerx1,chol_tot_HFD,BXD48a,m,5.9,096-0147,1023,,3375,-0.22
111371,Auwerx1,chol_tot_HFD,BXD49,m,4.8,049-0307,1023,,1149,0.31
111371,Auwerx1,chol_tot_HFD,BXD49,m,3.2,049-0308,1023,,1149,-0.87
111371,Auwerx1,chol_tot_HFD,BXD49,m,3.4,049-0309,1023,,1149,-0.72
111371,Auwerx1,chol_tot_HFD,BXD49,m,6.1,049-0310,1023,,1149,1.28
111371,Auwerx1,chol_tot_HFD,BXD50,m,4.2,050-0451,1023,,1150,-0.33
111371,Auwerx1,chol_tot_HFD,BXD50,m,3.8,050-0452,1023,,1150,-0.85
111371,Auwerx1,chol_tot_HFD,BXD50,m,4.4,050-0453,1023,,1150,-0.08
111371,Auwerx1,chol_tot_HFD,BXD50,m,4.1,050-0454,1023,,1150,-0.46
111371,Auwerx1,chol_tot_HFD,BXD50,m,5.8,050-0455,1023,,1150,1.72
111371,Auwerx1,chol_tot_HFD,BXD51,m,5.8,051-0026,1023,,1151,0.83
111371,Auwerx1,chol_tot_HFD,BXD51,m,5.8,051-0027,1023,,1151,0.83
111371,Auwerx1,chol_tot_HFD,BXD51,m,4.8,051-0028,1023,,1151,-0.5
111371,Auwerx1,chol_tot_HFD,BXD51,m,4.3,051-0030,1023,,1151,-1.17
111371,Auwerx1,chol_tot_HFD,BXD53,m,5.4,053-0550,1023,,1153,0.04
111371,Auwerx1,chol_tot_HFD,BXD53,m,5.6,053-0551,1023,,1153,0.24
111371,Auwerx1,chol_tot_HFD,BXD53,m,5.6,053-0552,1023,,1153,0.24
111371,Auwerx1,chol_tot_HFD,BXD53,m,6.5,053-0553,1023,,1153,1.12
111371,Auwerx1,chol_tot_HFD,BXD53,m,3.7,053-0554,1023,,1153,-1.63
111371,Auwerx1,chol_tot_HFD,BXD55,m,5.5,055-0056,1023,,1155,0.68
111371,Auwerx1,chol_tot_HFD,BXD55,m,5.0,055-0057,1023,,1155,-1.02
111371,Auwerx1,chol_tot_HFD,BXD55,m,5.6,055-0058,1023,,1155,1.02
111371,Auwerx1,chol_tot_HFD,BXD55,m,5.1,055-0060,1023,,1155,-0.68
111371,Auwerx1,chol_tot_HFD,BXD56,m,4.4,056-0406,1023,,1156,0.71
111371,Auwerx1,chol_tot_HFD,BXD56,m,3.3,056-0407,1023,,1156,-0.71
111371,Auwerx1,chol_tot_HFD,BXD6,m,2.9,006-0006-HFD,1023,,1106,-1.57
111371,Auwerx1,chol_tot_HFD,BXD6,m,3.8,006-0026-HFD,1023,,1106,0.29
111371,Auwerx1,chol_tot_HFD,BXD6,m,4.1,006-0036-HFD,1023,,1106,0.91
111371,Auwerx1,chol_tot_HFD,BXD6,m,4.0,006-0046-HFD,1023,,1106,0.7
111371,Auwerx1,chol_tot_HFD,BXD6,m,3.5,006-0016-HFD,1023,,1106,-0.33
111371,Auwerx1,chol_tot_HFD,BXD60,m,8.4,060-0488,1023,,1160,0.98
111371,Auwerx1,chol_tot_HFD,BXD60,m,7.7,060-0489,1023,,1160,-0.73
111371,Auwerx1,chol_tot_HFD,BXD60,m,8.3,060-0490,1023,,1160,0.73
111371,Auwerx1,chol_tot_HFD,BXD60,m,7.6,060-0491,1023,,1160,-0.98
111371,Auwerx1,chol_tot_HFD,BXD61,m,1.8,061-0082,1023,,1161,-0.89
111371,Auwerx1,chol_tot_HFD,BXD61,m,4.6,061-0083,1023,,1161,0.51
111371,Auwerx1,chol_tot_HFD,BXD61,m,2.8,061-0084,1023,,1161,-0.39
111371,Auwerx1,chol_tot_HFD,BXD61,m,2.1,061-0085,1023,,1161,-0.74
111371,Auwerx1,chol_tot_HFD,BXD61,m,6.6,061-0081,1023,,1161,1.5
111371,Auwerx1,chol_tot_HFD,BXD62,m,5.8,062-0196,1023,,1162,-0.82
111371,Auwerx1,chol_tot_HFD,BXD62,m,6.6,062-0197,1023,,1162,1.2
111371,Auwerx1,chol_tot_HFD,BXD62,m,6.3,062-0198,1023,,1162,0.44
111371,Auwerx1,chol_tot_HFD,BXD62,m,5.8,062-0199,1023,,1162,-0.82
111371,Auwerx1,chol_tot_HFD,BXD63,m,3.1,063-0183,1023,,1163,-0.71
111371,Auwerx1,chol_tot_HFD,BXD63,m,3.6,063-0182,1023,,1163,0.71
111371,Auwerx1,chol_tot_HFD,BXD64,m,5.1,064-0314,1023,,1164,0.71
111371,Auwerx1,chol_tot_HFD,BXD64,m,3.9,064-0313,1023,,1164,-1.41
111371,Auwerx1,chol_tot_HFD,BXD64,m,5.1,064-0312,1023,,1164,0.71
111371,Auwerx1,chol_tot_HFD,BXD64,m,4.7,064-0311,1023,,1164,0.0
111371,Auwerx1,chol_tot_HFD,BXD65,m,7.2,065-0269,1023,,1165,0.16
111371,Auwerx1,chol_tot_HFD,BXD65,m,7.3,065-0266,1023,,1165,0.31
111371,Auwerx1,chol_tot_HFD,BXD65,m,7.7,065-0267,1023,,1165,0.94
111371,Auwerx1,chol_tot_HFD,BXD65,m,6.2,065-0268,1023,,1165,-1.41
111371,Auwerx1,chol_tot_HFD,BXD65a,m,6.3,097-0437,1023,,3376,0.2
111371,Auwerx1,chol_tot_HFD,BXD65a,m,4.0,097-0436,1023,,3376,-1.47
111371,Auwerx1,chol_tot_HFD,BXD65a,m,6.9,097-0439,1023,,3376,0.63
111371,Auwerx1,chol_tot_HFD,BXD65a,m,6.9,097-0438,1023,,3376,0.63
111371,Auwerx1,chol_tot_HFD,BXD66,m,4.1,066-0106,1023,,1166,-0.49
111371,Auwerx1,chol_tot_HFD,BXD66,m,4.0,066-0107,1023,,1166,-0.73
111371,Auwerx1,chol_tot_HFD,BXD66,m,4.2,066-0109,1023,,1166,-0.24
111371,Auwerx1,chol_tot_HFD,BXD66,m,4.9,066-0110,1023,,1166,1.47
111371,Auwerx1,chol_tot_HFD,BXD67,m,3.5,067-0561,1023,,1167,-1.18
111371,Auwerx1,chol_tot_HFD,BXD67,m,5.5,067-0562,1023,,1167,1.28
111371,Auwerx1,chol_tot_HFD,BXD67,m,4.9,067-0563,1023,,1167,0.54
111371,Auwerx1,chol_tot_HFD,BXD67,m,4.6,067-0564,1023,,1167,0.17
111371,Auwerx1,chol_tot_HFD,BXD67,m,3.8,067-0560,1023,,1167,-0.81
111371,Auwerx1,chol_tot_HFD,BXD68,m,4.3,068-0338,1023,,1168,-0.51
111371,Auwerx1,chol_tot_HFD,BXD68,m,4.0,068-0337,1023,,1168,-1.11
111371,Auwerx1,chol_tot_HFD,BXD68,m,5.1,068-0336,1023,,1168,1.11
111371,Auwerx1,chol_tot_HFD,BXD68,m,4.8,068-0339,1023,,1168,0.51
111371,Auwerx1,chol_tot_HFD,BXD69,m,3.4,069-0256,1023,,1169,-1.26
111371,Auwerx1,chol_tot_HFD,BXD69,m,4.4,069-0257,1023,,1169,0.91
111371,Auwerx1,chol_tot_HFD,BXD69,m,4.1,069-0258,1023,,1169,0.26
111371,Auwerx1,chol_tot_HFD,BXD69,m,4.4,069-0259,1023,,1169,0.91
111371,Auwerx1,chol_tot_HFD,BXD69,m,3.6,069-0260,1023,,1169,-0.83
111371,Auwerx1,chol_tot_HFD,BXD70,m,5.7,070-0067,1023,,1170,1.0
111371,Auwerx1,chol_tot_HFD,BXD70,m,5.5,070-0068,1023,,1170,0.0
111371,Auwerx1,chol_tot_HFD,BXD70,m,5.3,070-0070,1023,,1170,-1.0
111371,Auwerx1,chol_tot_HFD,BXD71,m,2.4,071-0367,1023,,1171,-1.13
111371,Auwerx1,chol_tot_HFD,BXD71,m,4.2,071-0366,1023,,1171,0.78
111371,Auwerx1,chol_tot_HFD,BXD71,m,3.8,071-0369,1023,,1171,0.35
111371,Auwerx1,chol_tot_HFD,BXD73,m,2.7,073-0050,1023,,1173,-1.03
111371,Auwerx1,chol_tot_HFD,BXD73,m,4.4,073-0048,1023,,1173,0.97
111371,Auwerx1,chol_tot_HFD,BXD73,m,3.0,073-0047,1023,,1173,-0.68
111371,Auwerx1,chol_tot_HFD,BXD73,m,4.2,073-0046,1023,,1173,0.74
111371,Auwerx1,chol_tot_HFD,BXD73a,m,4.5,080-0120,1023,,3378,-0.15
111371,Auwerx1,chol_tot_HFD,BXD73a,m,4.3,080-0116,1023,,3378,-0.92
111371,Auwerx1,chol_tot_HFD,BXD73a,m,4.9,080-0117,1023,,3378,1.38
111371,Auwerx1,chol_tot_HFD,BXD73a,m,4.3,080-0118,1023,,3378,-0.92
111371,Auwerx1,chol_tot_HFD,BXD73a,m,4.7,080-0119,1023,,3378,0.61
111371,Auwerx1,chol_tot_HFD,BXD73b,m,3.9,103-0893,1023,,3379,-1.23
111371,Auwerx1,chol_tot_HFD,BXD73b,m,4.2,103-0892,1023,,3379,-0.31
111371,Auwerx1,chol_tot_HFD,BXD73b,m,4.3,103-0891,1023,,3379,0.0
111371,Auwerx1,chol_tot_HFD,BXD73b,m,4.8,103-0886,1023,,3379,1.54
111371,Auwerx1,chol_tot_HFD,BXD73b,m,4.3,103-0885,1023,,3379,0.0
111371,Auwerx1,chol_tot_HFD,BXD75,m,5.8,075-0076,1023,,1175,-0.38
111371,Auwerx1,chol_tot_HFD,BXD75,m,5.8,075-0077,1023,,1175,-0.38
111371,Auwerx1,chol_tot_HFD,BXD75,m,7.2,075-0078,1023,,1175,1.67
111371,Auwerx1,chol_tot_HFD,BXD75,m,5.4,075-0079,1023,,1175,-0.96
111371,Auwerx1,chol_tot_HFD,BXD75,m,6.1,075-0080,1023,,1175,0.06
111371,Auwerx1,chol_tot_HFD,BXD77,m,5.9,077-0516,1023,,1177,1.39
111371,Auwerx1,chol_tot_HFD,BXD77,m,5.0,077-0517,1023,,1177,-0.7
111371,Auwerx1,chol_tot_HFD,BXD77,m,5.1,077-0518,1023,,1177,-0.46
111371,Auwerx1,chol_tot_HFD,BXD77,m,5.6,077-0519,1023,,1177,0.7
111371,Auwerx1,chol_tot_HFD,BXD77,m,4.9,077-0520,1023,,1177,-0.93
111371,Auwerx1,chol_tot_HFD,BXD79,m,3.4,079-0447,1023,,1179,-1.36
111371,Auwerx1,chol_tot_HFD,BXD79,m,4.9,079-0445,1023,,1179,1.32
111371,Auwerx1,chol_tot_HFD,BXD79,m,4.2,079-0446,1023,,1179,0.07
111371,Auwerx1,chol_tot_HFD,BXD79,m,4.4,079-0448,1023,,1179,0.43
111371,Auwerx1,chol_tot_HFD,BXD79,m,3.9,079-0449,1023,,1179,-0.46
111371,Auwerx1,chol_tot_HFD,BXD81,m,5.2,081-0326,1023,,1181,0.0
111371,Auwerx1,chol_tot_HFD,BXD81,m,5.4,081-0329,1023,,1181,1.0
111371,Auwerx1,chol_tot_HFD,BXD81,m,5.0,081-0330,1023,,1181,-1.0
111371,Auwerx1,chol_tot_HFD,BXD83,m,4.1,083-0166,1023,,1183,-0.28
111371,Auwerx1,chol_tot_HFD,BXD83,m,3.4,083-0167,1023,,1183,-1.24
111371,Auwerx1,chol_tot_HFD,BXD83,m,5.1,083-0168,1023,,1183,1.1
111371,Auwerx1,chol_tot_HFD,BXD83,m,4.6,083-0169,1023,,1183,0.41
111371,Auwerx1,chol_tot_HFD,BXD84,m,5.7,084-0276,1023,,1184,-1.0
111371,Auwerx1,chol_tot_HFD,BXD84,m,6.9,084-0277,1023,,1184,1.0
111371,Auwerx1,chol_tot_HFD,BXD84,m,6.3,084-0279,1023,,1184,0.0
111371,Auwerx1,chol_tot_HFD,BXD85,m,4.0,085-0797,1023,,1185,-0.63
111371,Auwerx1,chol_tot_HFD,BXD85,m,4.8,085-0798,1023,,1185,1.05
111371,Auwerx1,chol_tot_HFD,BXD85,m,4.6,085-0799,1023,,1185,0.63
111371,Auwerx1,chol_tot_HFD,BXD85,m,3.8,085-0800,1023,,1185,-1.05
111371,Auwerx1,chol_tot_HFD,BXD87,m,5.6,087-0096,1023,,1187,0.26
111371,Auwerx1,chol_tot_HFD,BXD87,m,5.3,087-0097,1023,,1187,-1.04
111371,Auwerx1,chol_tot_HFD,BXD87,m,5.4,087-0098,1023,,1187,-0.61
111371,Auwerx1,chol_tot_HFD,BXD87,m,5.9,087-0099,1023,,1187,1.56
111371,Auwerx1,chol_tot_HFD,BXD87,m,5.5,087-0100,1023,,1187,-0.17
111371,Auwerx1,chol_tot_HFD,BXD89,m,3.2,089-0216,1023,,1189,-0.68
111371,Auwerx1,chol_tot_HFD,BXD89,m,3.1,089-0217,1023,,1189,-0.95
111371,Auwerx1,chol_tot_HFD,BXD89,m,3.6,089-0218,1023,,1189,0.41
111371,Auwerx1,chol_tot_HFD,BXD89,m,3.9,089-0219,1023,,1189,1.22
111371,Auwerx1,chol_tot_HFD,BXD90,m,3.6,090-0206,1023,,1190,-0.69
111371,Auwerx1,chol_tot_HFD,BXD90,m,3.8,090-0207,1023,,1190,-0.46
111371,Auwerx1,chol_tot_HFD,BXD90,m,5.5,090-0208,1023,,1190,1.48
111371,Auwerx1,chol_tot_HFD,BXD90,m,3.9,090-0209,1023,,1190,-0.34
111371,Auwerx1,chol_tot_HFD,BXD95,m,5.2,095-0246,1023,,1195,-0.02
111371,Auwerx1,chol_tot_HFD,BXD95,m,3.7,095-0247,1023,,1195,-1.37
111371,Auwerx1,chol_tot_HFD,BXD95,m,5.7,095-0248,1023,,1195,0.43
111371,Auwerx1,chol_tot_HFD,BXD95,m,6.3,095-0249,1023,,1195,0.97
111371,Auwerx1,chol_tot_HFD,BXD98,m,7.3,098-0416,1023,,1198,0.77
111371,Auwerx1,chol_tot_HFD,BXD98,m,6.5,098-0417,1023,,1198,-0.46
111371,Auwerx1,chol_tot_HFD,BXD98,m,7.1,098-0418,1023,,1198,0.46
111371,Auwerx1,chol_tot_HFD,BXD98,m,7.3,098-0419,1023,,1198,0.77
111371,Auwerx1,chol_tot_HFD,BXD98,m,5.8,098-0420,1023,,1198,-1.54
111371,Auwerx1,chol_tot_HFD,BXD99,m,5.9,099-0346,1023,,1199,1.71
111371,Auwerx1,chol_tot_HFD,BXD99,m,5.0,099-0347,1023,,1199,-0.26
111371,Auwerx1,chol_tot_HFD,BXD99,m,4.8,099-0348,1023,,1199,-0.7
111371,Auwerx1,chol_tot_HFD,BXD99,m,5.1,099-0349,1023,,1199,-0.04
111371,Auwerx1,chol_tot_HFD,BXD99,m,4.8,099-0350,1023,,1199,-0.7
111371,Auwerx1,chol_tot_HFD,C57BL/6J,m,6.4,BL6-0126,1023,000664,7,1.43
111371,Auwerx1,chol_tot_HFD,C57BL/6J,m,5.5,BL6-0127,1023,000664,7,-0.18
111371,Auwerx1,chol_tot_HFD,C57BL/6J,m,5.0,BL6-0128,1023,000664,7,-1.07
111371,Auwerx1,chol_tot_HFD,C57BL/6J,m,5.9,BL6-0129,1023,000664,7,0.53
111371,Auwerx1,chol_tot_HFD,C57BL/6J,m,5.2,BL6-0130,1023,000664,7,-0.71
111371,Auwerx1,chol_tot_HFD,DBA/2J,m,4.2,DBA-0136,1023,000671,8,-0.41
111371,Auwerx1,chol_tot_HFD,DBA/2J,m,4.4,DBA-0137,1023,000671,8,-0.07
111371,Auwerx1,chol_tot_HFD,DBA/2J,m,4.6,DBA-0138,1023,000671,8,0.27
111371,Auwerx1,chol_tot_HFD,DBA/2J,m,3.7,DBA-0139,1023,000671,8,-1.26
111371,Auwerx1,chol_tot_HFD,DBA/2J,m,5.3,DBA-0140,1023,000671,8,1.47
