measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56915,GMC20,IgE_21,129S1/SvImJ,f,2327.4,30260210,550,002448,3,-0.62
56915,GMC20,IgE_21,129S1/SvImJ,f,1714.6,30260211,550,002448,3,-0.86
56915,GMC20,IgE_21,129S1/SvImJ,f,6196,30260212,550,002448,3,0.93
56915,GMC20,IgE_21,129S1/SvImJ,f,5534.5,30270556,550,002448,3,0.67
56915,GMC20,IgE_21,129S1/SvImJ,f,7585.2,30270557,550,002448,3,1.49
56915,GMC20,IgE_21,129S1/SvImJ,f,1406.2,30280252,550,002448,3,-0.99
56915,GMC20,IgE_21,129S1/SvImJ,f,2315.8,30280253,550,002448,3,-0.62
56915,GMC20,IgE_21,129S1/SvImJ,m,2341.8,30260207,550,002448,3,2.25
56915,GMC20,IgE_21,129S1/SvImJ,m,1020.4,30260208,550,002448,3,-0.25
56915,GMC20,IgE_21,129S1/SvImJ,m,818.9,30270559,550,002448,3,-0.63
56915,GMC20,IgE_21,129S1/SvImJ,m,853.7,30270561,550,002448,3,-0.56
56915,GMC20,IgE_21,129S1/SvImJ,m,825.7,30270562,550,002448,3,-0.62
56915,GMC20,IgE_21,129S1/SvImJ,m,880.6,30280247,550,002448,3,-0.51
56915,GMC20,IgE_21,129S1/SvImJ,m,983.9,30280248,550,002448,3,-0.32
56915,GMC20,IgE_21,129S1/SvImJ,m,1491.4,30280249,550,002448,3,0.64
56915,GMC20,IgE_21,A/J,f,1550.3,30260203,550,000646,4,2.22
56915,GMC20,IgE_21,A/J,f,296.5,30260204,550,000646,4,-0.25
56915,GMC20,IgE_21,A/J,f,373.4,30260205,550,000646,4,-0.10
56915,GMC20,IgE_21,A/J,f,186,30270577,550,000646,4,-0.47
56915,GMC20,IgE_21,A/J,f,99,30270578,550,000646,4,-0.64
56915,GMC20,IgE_21,A/J,f,149.7,30280287,550,000646,4,-0.54
56915,GMC20,IgE_21,A/J,f,320.5,30280288,550,000646,4,-0.21
56915,GMC20,IgE_21,A/J,m,257.8,30260199,550,000646,4,0.96
56915,GMC20,IgE_21,A/J,m,203.1,30260200,550,000646,4,0.45
56915,GMC20,IgE_21,A/J,m,249,30260201,550,000646,4,0.88
56915,GMC20,IgE_21,A/J,m,112,30270580,550,000646,4,-0.41
56915,GMC20,IgE_21,A/J,m,49.5,30270581,550,000646,4,-1.00
56915,GMC20,IgE_21,A/J,m,44.7,30270582,550,000646,4,-1.05
56915,GMC20,IgE_21,A/J,m,55.5,30280282,550,000646,4,-0.95
56915,GMC20,IgE_21,A/J,m,102.5,30280283,550,000646,4,-0.50
56915,GMC20,IgE_21,A/J,m,328.3,30280284,550,000646,4,1.63
56915,GMC20,IgE_21,C57BL/6J,f,26.3,30260218,550,000664,7,-1.51
56915,GMC20,IgE_21,C57BL/6J,f,132.6,30260219,550,000664,7,1.03
56915,GMC20,IgE_21,C57BL/6J,f,114.8,30260220,550,000664,7,0.61
56915,GMC20,IgE_21,C57BL/6J,f,85.7,30270614,550,000664,7,-0.09
56915,GMC20,IgE_21,C57BL/6J,f,92.3,30270615,550,000664,7,0.07
56915,GMC20,IgE_21,C57BL/6J,f,131.5,30280244,550,000664,7,1.01
56915,GMC20,IgE_21,C57BL/6J,f,42.3,30280245,550,000664,7,-1.12
56915,GMC20,IgE_21,C57BL/6J,m,198.4,30260214,550,000664,7,1.86
56915,GMC20,IgE_21,C57BL/6J,m,39.7,30260215,550,000664,7,-0.74
56915,GMC20,IgE_21,C57BL/6J,m,74.5,30260216,550,000664,7,-0.17
56915,GMC20,IgE_21,C57BL/6J,m,44.1,30270609,550,000664,7,-0.67
56915,GMC20,IgE_21,C57BL/6J,m,137.7,30270610,550,000664,7,0.87
56915,GMC20,IgE_21,C57BL/6J,m,41.1,30270611,550,000664,7,-0.72
56915,GMC20,IgE_21,C57BL/6J,m,148.9,30280239,550,000664,7,1.05
56915,GMC20,IgE_21,C57BL/6J,m,30.2,30280240,550,000664,7,-0.90
56915,GMC20,IgE_21,C57BL/6J,m,49.7,30280241,550,000664,7,-0.58
56915,GMC20,IgE_21,CAST/EiJ,f,2.4,30260177,550,000928,2,-1.08
56915,GMC20,IgE_21,CAST/EiJ,f,118.4,30260178,550,000928,2,1.79
56915,GMC20,IgE_21,CAST/EiJ,f,24.4,30270620,550,000928,2,-0.54
56915,GMC20,IgE_21,CAST/EiJ,f,63.7,30270621,550,000928,2,0.44
56915,GMC20,IgE_21,CAST/EiJ,f,31.5,30270622,550,000928,2,-0.36
56915,GMC20,IgE_21,CAST/EiJ,f,45.8,30270623,550,000928,2,-0.01
56915,GMC20,IgE_21,CAST/EiJ,f,1.4,30270624,550,000928,2,-1.11
56915,GMC20,IgE_21,CAST/EiJ,f,81.3,30280306,550,000928,2,0.87
56915,GMC20,IgE_21,CAST/EiJ,m,49.7,30260173,550,000928,2,0.58
56915,GMC20,IgE_21,CAST/EiJ,m,31.1,30280299,550,000928,2,-0.55
56915,GMC20,IgE_21,CAST/EiJ,m,59,30280301,550,000928,2,1.14
56915,GMC20,IgE_21,CAST/EiJ,m,56.8,30280304,550,000928,2,1.01
56915,GMC20,IgE_21,CAST/EiJ,m,39.8,30280309,550,000928,2,-0.02
56915,GMC20,IgE_21,CAST/EiJ,m,32.5,30280310,550,000928,2,-0.47
56915,GMC20,IgE_21,CAST/EiJ,m,12.5,30280311,550,000928,2,-1.68
56915,GMC20,IgE_21,NOD/ShiLtJ,f,216.6,30260233,550,001976,13,-0.43
56915,GMC20,IgE_21,NOD/ShiLtJ,f,85.2,30260234,550,001976,13,-0.55
56915,GMC20,IgE_21,NOD/ShiLtJ,f,87.5,30260235,550,001976,13,-0.55
56915,GMC20,IgE_21,NOD/ShiLtJ,f,672.1,30280277,550,001976,13,-0.01
56915,GMC20,IgE_21,NOD/ShiLtJ,f,481.8,30280278,550,001976,13,-0.19
56915,GMC20,IgE_21,NOD/ShiLtJ,f,3071.7,30280279,550,001976,13,2.22
56915,GMC20,IgE_21,NOD/ShiLtJ,f,154.8,30280280,550,001976,13,-0.49
56915,GMC20,IgE_21,NOD/ShiLtJ,m,163.2,30260229,550,001976,13,-0.28
56915,GMC20,IgE_21,NOD/ShiLtJ,m,78.9,30260230,550,001976,13,-0.99
56915,GMC20,IgE_21,NOD/ShiLtJ,m,172.4,30260231,550,001976,13,-0.20
56915,GMC20,IgE_21,NOD/ShiLtJ,m,251.2,30270584,550,001976,13,0.47
56915,GMC20,IgE_21,NOD/ShiLtJ,m,221.8,30270585,550,001976,13,0.22
56915,GMC20,IgE_21,NOD/ShiLtJ,m,97.7,30270586,550,001976,13,-0.83
56915,GMC20,IgE_21,NOD/ShiLtJ,m,272,30280272,550,001976,13,0.64
56915,GMC20,IgE_21,NOD/ShiLtJ,m,440.6,30280273,550,001976,13,2.08
56915,GMC20,IgE_21,NOD/ShiLtJ,m,66.6,30280274,550,001976,13,-1.10
56915,GMC20,IgE_21,NZO/HlLtJ,f,9.8,30260183,550,002105,122,-0.48
56915,GMC20,IgE_21,NZO/HlLtJ,f,166.9,30260184,550,002105,122,2.03
56915,GMC20,IgE_21,NZO/HlLtJ,f,7.4,30260185,550,002105,122,-0.52
56915,GMC20,IgE_21,NZO/HlLtJ,f,13.9,30270597,550,002105,122,-0.41
56915,GMC20,IgE_21,NZO/HlLtJ,f,19.5,30270598,550,002105,122,-0.32
56915,GMC20,IgE_21,NZO/HlLtJ,f,20.5,30280261,550,002105,122,-0.31
56915,GMC20,IgE_21,NZO/HlLtJ,m,133.6,30260180,550,002105,122,1.44
56915,GMC20,IgE_21,NZO/HlLtJ,m,39.5,30260188,550,002105,122,-0.44
56915,GMC20,IgE_21,NZO/HlLtJ,m,128.3,30260189,550,002105,122,1.34
56915,GMC20,IgE_21,NZO/HlLtJ,m,11.7,30270592,550,002105,122,-1.00
56915,GMC20,IgE_21,NZO/HlLtJ,m,31.1,30280255,550,002105,122,-0.61
56915,GMC20,IgE_21,NZO/HlLtJ,m,23.9,30280256,550,002105,122,-0.75
56915,GMC20,IgE_21,NZO/HlLtJ,m,62.9,30289720,550,002105,122,0.03
56915,GMC20,IgE_21,PWK/PhJ,f,33.1,30260226,550,003715,217,-0.52
56915,GMC20,IgE_21,PWK/PhJ,f,5.2,30270604,550,003715,217,-0.91
56915,GMC20,IgE_21,PWK/PhJ,f,18.2,30280335,550,003715,217,-0.73
56915,GMC20,IgE_21,PWK/PhJ,f,15.9,30280336,550,003715,217,-0.76
56915,GMC20,IgE_21,PWK/PhJ,f,130.8,30289700,550,003715,217,0.85
56915,GMC20,IgE_21,PWK/PhJ,f,192.7,30289701,550,003715,217,1.71
56915,GMC20,IgE_21,PWK/PhJ,f,96.6,30289702,550,003715,217,0.37
56915,GMC20,IgE_21,PWK/PhJ,m,296.5,30260223,550,003715,217,2.34
56915,GMC20,IgE_21,PWK/PhJ,m,9,30270600,550,003715,217,-0.72
56915,GMC20,IgE_21,PWK/PhJ,m,111.3,30270601,550,003715,217,0.37
56915,GMC20,IgE_21,PWK/PhJ,m,39.8,30280325,550,003715,217,-0.39
56915,GMC20,IgE_21,PWK/PhJ,m,44.8,30280328,550,003715,217,-0.34
56915,GMC20,IgE_21,PWK/PhJ,m,49.9,30289695,550,003715,217,-0.29
56915,GMC20,IgE_21,PWK/PhJ,m,17.1,30289697,550,003715,217,-0.63
56915,GMC20,IgE_21,PWK/PhJ,m,45.2,30289698,550,003715,217,-0.34
56915,GMC20,IgE_21,WSB/EiJ,f,248.3,30260191,550,001145,42,1.21
56915,GMC20,IgE_21,WSB/EiJ,f,26.1,30260192,550,001145,42,-0.70
56915,GMC20,IgE_21,WSB/EiJ,f,84.5,30260193,550,001145,42,-0.20
56915,GMC20,IgE_21,WSB/EiJ,f,348.9,30270568,550,001145,42,2.07
56915,GMC20,IgE_21,WSB/EiJ,f,48,30270569,550,001145,42,-0.51
56915,GMC20,IgE_21,WSB/EiJ,f,2,30270570,550,001145,42,-0.91
56915,GMC20,IgE_21,WSB/EiJ,f,38.1,30270571,550,001145,42,-0.60
56915,GMC20,IgE_21,WSB/EiJ,f,47.8,30280346,550,001145,42,-0.51
56915,GMC20,IgE_21,WSB/EiJ,f,126.6,30280347,550,001145,42,0.16
56915,GMC20,IgE_21,WSB/EiJ,m,687.7,30260195,550,001145,42,0.98
56915,GMC20,IgE_21,WSB/EiJ,m,66.2,30260196,550,001145,42,-0.55
56915,GMC20,IgE_21,WSB/EiJ,m,1236.1,30260197,550,001145,42,2.32
56915,GMC20,IgE_21,WSB/EiJ,m,136.3,30270564,550,001145,42,-0.38
56915,GMC20,IgE_21,WSB/EiJ,m,140.5,30270565,550,001145,42,-0.37
56915,GMC20,IgE_21,WSB/EiJ,m,10.3,30270572,550,001145,42,-0.69
56915,GMC20,IgE_21,WSB/EiJ,m,146.9,30270573,550,001145,42,-0.35
56915,GMC20,IgE_21,WSB/EiJ,m,138.4,30270574,550,001145,42,-0.37
56915,GMC20,IgE_21,WSB/EiJ,m,48.4,30280340,550,001145,42,-0.59
