measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,105,row_7,345,002448,3,-0.24
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,180,row_2,345,002448,3,1.23
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,53.3,row_3,345,002448,3,-1.25
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,74.6,row_4,345,002448,3,-0.84
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,172,row_1,345,002448,3,1.07
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,160,row_10,345,002448,3,0.84
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,110,row_11,345,002448,3,-0.14
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,115,row_5,345,002448,3,-0.05
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,175,row_9,345,002448,3,1.13
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,117,row_8,345,002448,3,-0.01
34519,Schalkwyk1,laten_goal_PBbur,129S1/SvImJ,m,28.8,row_6,345,002448,3,-1.74
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_22,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_21,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,105,row_20,345,000646,4,-1.46
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_19,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_18,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,164,row_17,345,000646,4,0.27
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,137,row_16,345,000646,4,-0.52
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_15,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,129,row_14,345,000646,4,-0.76
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,88.8,row_13,345,000646,4,-1.93
34519,Schalkwyk1,laten_goal_PBbur,A/J,m,180,row_12,345,000646,4,0.73
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,102,row_23,345,001026,50,-0.49
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,102,row_33,345,001026,50,-0.49
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,36.5,row_32,345,001026,50,-2.02
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,121,row_31,345,001026,50,-0.05
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,91.3,row_30,345,001026,50,-0.74
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,110,row_29,345,001026,50,-0.30
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,163,row_28,345,001026,50,0.94
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,168,row_27,345,001026,50,1.05
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,114,row_26,345,001026,50,-0.21
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,180,row_25,345,001026,50,1.33
34519,Schalkwyk1,laten_goal_PBbur,BALB/cByJ,m,165,row_24,345,001026,50,0.98
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,180,row_38,345,000659,6,2.02
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,38.3,row_37,345,000659,6,-0.92
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,76.9,row_36,345,000659,6,-0.12
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,63.2,row_35,345,000659,6,-0.40
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,112,row_34,345,000659,6,0.61
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,66.2,row_42,345,000659,6,-0.34
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,113,row_41,345,000659,6,0.63
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,80.1,row_40,345,000659,6,-0.05
34519,Schalkwyk1,laten_goal_PBbur,C3H/HeJ,m,13.9,row_39,345,000659,6,-1.42
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,42.8,row_51,345,000664,7,-0.42
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,48.7,row_48,345,000664,7,-0.14
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,42.6,row_47,345,000664,7,-0.43
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,43.4,row_46,345,000664,7,-0.39
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,32.5,row_45,345,000664,7,-0.90
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,32.9,row_44,345,000664,7,-0.88
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,64.0,row_43,345,000664,7,0.57
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,60.6,row_52,345,000664,7,0.41
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,26.9,row_53,345,000664,7,-1.16
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,76.8,row_49,345,000664,7,1.16
34519,Schalkwyk1,laten_goal_PBbur,C57BL/6J,m,98.6,row_50,345,000664,7,2.17
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,70.8,row_61,345,000671,8,0.13
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,61.5,row_64,345,000671,8,-0.14
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,26.2,row_63,345,000671,8,-1.14
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,53.0,row_62,345,000671,8,-0.38
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,16.6,row_60,345,000671,8,-1.42
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,129,row_59,345,000671,8,1.79
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,97.8,row_58,345,000671,8,0.90
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,87.8,row_57,345,000671,8,0.61
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,101,row_56,345,000671,8,0.99
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,55.8,row_55,345,000671,8,-0.30
34519,Schalkwyk1,laten_goal_PBbur,DBA/2J,m,30.3,row_54,345,000671,8,-1.03
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,59.3,row_72,345,001800,9,-0.60
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,106,row_73,345,001800,9,0.64
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,62.6,row_74,345,001800,9,-0.51
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,87.3,row_75,345,001800,9,0.14
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,98.3,row_71,345,001800,9,0.44
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,180,row_65,345,001800,9,2.61
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,80.7,row_66,345,001800,9,-0.03
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,54.2,row_67,345,001800,9,-0.74
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,49.0,row_68,345,001800,9,-0.88
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,64.7,row_69,345,001800,9,-0.46
34519,Schalkwyk1,laten_goal_PBbur,FVB/NJ,m,58.4,row_70,345,001800,9,-0.63
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,180,row_86,345,000686,17,1.02
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,156,row_85,345,000686,17,0.53
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,45.6,row_84,345,000686,17,-1.72
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,180,row_83,345,000686,17,1.02
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,121,row_82,345,000686,17,-0.18
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,162,row_81,345,000686,17,0.66
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,139,row_80,345,000686,17,0.19
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,97.6,row_79,345,000686,17,-0.66
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,180,row_78,345,000686,17,1.02
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,51.2,row_77,345,000686,17,-1.61
34519,Schalkwyk1,laten_goal_PBbur,SJL/J,m,116,row_76,345,000686,17,-0.28
