measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60522,McMullan2,distance_day22,CC001/Unc,f,7180.81,4599,605,,1601,1.00
60522,McMullan2,distance_day22,CC001/Unc,f,2177.36,4559,605,,1601,-1.42
60522,McMullan2,distance_day22,CC001/Unc,f,7043.69,4595,605,,1601,0.93
60522,McMullan2,distance_day22,CC001/Unc,f,4570.19,4603,605,,1601,-0.26
60522,McMullan2,distance_day22,CC001/Unc,f,4622.45,4711,605,,1601,-0.24
60522,McMullan2,distance_day22,CC003/Unc,f,5659.71,4731,605,,1603,0.52
60522,McMullan2,distance_day22,CC003/Unc,f,145.77,4622,605,,1603,-1.26
60522,McMullan2,distance_day22,CC003/Unc,f,7243.36,4639,605,,1603,1.03
60522,McMullan2,distance_day22,CC003/Unc,f,3181.33,4730,605,,1603,-0.28
60522,McMullan2,distance_day22,CC004/TauUnc,f,5575.32,4555,605,,1604,-1.08
60522,McMullan2,distance_day22,CC004/TauUnc,f,6877.81,4527,605,,1604,0.03
60522,McMullan2,distance_day22,CC004/TauUnc,f,8390.38,4528,605,,1604,1.32
60522,McMullan2,distance_day22,CC004/TauUnc,f,6521.34,4586,605,,1604,-0.27
60522,McMullan2,distance_day22,CC005/TauUnc,f,1932.65,4797,605,,1605,-0.71
60522,McMullan2,distance_day22,CC005/TauUnc,f,3021.19,4805,605,,1605,0.71
60522,McMullan2,distance_day22,CC006/TauUnc,f,10020.48,4907,605,,1606,1.23
60522,McMullan2,distance_day22,CC006/TauUnc,f,6899.01,4908,605,,1606,-0.47
60522,McMullan2,distance_day22,CC006/TauUnc,f,8436.88,4909,605,,1606,0.37
60522,McMullan2,distance_day22,CC006/TauUnc,f,7194.62,4917,605,,1606,-0.31
60522,McMullan2,distance_day22,CC006/TauUnc,f,4434.99,4920,605,,1606,-1.81
60522,McMullan2,distance_day22,CC006/TauUnc,f,7981.51,4921,605,,1606,0.12
60522,McMullan2,distance_day22,CC006/TauUnc,f,9347.35,4922,605,,1606,0.86
60522,McMullan2,distance_day22,CC007/Unc,f,12585.31,3445,605,,1607,1.15
60522,McMullan2,distance_day22,CC007/Unc,f,2477.61,3453,605,,1607,-0.48
60522,McMullan2,distance_day22,CC007/Unc,f,1252.16,3488,605,,1607,-0.67
60522,McMullan2,distance_day22,CC008/GeniUnc,f,6661.33,1017,605,,1608,1.87
60522,McMullan2,distance_day22,CC008/GeniUnc,f,1581.09,1018,605,,1608,-0.08
60522,McMullan2,distance_day22,CC008/GeniUnc,f,2527.87,1019,605,,1608,0.28
60522,McMullan2,distance_day22,CC008/GeniUnc,f,7.89,869,605,,1608,-0.69
60522,McMullan2,distance_day22,CC008/GeniUnc,f,1.84,880,605,,1608,-0.69
60522,McMullan2,distance_day22,CC008/GeniUnc,f,11.35,856:1608f,605,,1608,-0.69
60522,McMullan2,distance_day22,CC009/Unc,f,6639.92,3015,605,,1609,0.19
60522,McMullan2,distance_day22,CC009/Unc,f,7336.26,3016,605,,1609,0.49
60522,McMullan2,distance_day22,CC009/Unc,f,8160.57,3027,605,,1609,0.86
60522,McMullan2,distance_day22,CC009/Unc,f,2314.60,3142,605,,1609,-1.72
60522,McMullan2,distance_day22,CC009/Unc,f,6636.03,3014,605,,1609,0.18
60522,McMullan2,distance_day22,CC010/GeniUnc,f,217.12,3779,605,,1610,-0.72
60522,McMullan2,distance_day22,CC010/GeniUnc,f,480.47,3780,605,,1610,-0.02
60522,McMullan2,distance_day22,CC010/GeniUnc,f,209.75,3781,605,,1610,-0.74
60522,McMullan2,distance_day22,CC010/GeniUnc,f,1126.04,3790,605,,1610,1.70
60522,McMullan2,distance_day22,CC010/GeniUnc,f,412.57,3756,605,,1610,-0.20
60522,McMullan2,distance_day22,CC011/Unc,f,10037.87,3071,605,,1611,0.97
60522,McMullan2,distance_day22,CC011/Unc,f,7366.21,3073,605,,1611,0.06
60522,McMullan2,distance_day22,CC011/Unc,f,4171.75,2913,605,,1611,-1.03
60522,McMullan2,distance_day22,CC013/GeniUnc,f,3413.25,1151,605,,1613,1.87
60522,McMullan2,distance_day22,CC013/GeniUnc,f,1854.93,1056,605,,1613,0.41
60522,McMullan2,distance_day22,CC013/GeniUnc,f,1605.32,1104,605,,1613,0.17
60522,McMullan2,distance_day22,CC013/GeniUnc,f,458.76,1125,605,,1613,-0.90
60522,McMullan2,distance_day22,CC013/GeniUnc,f,367.09,1150,605,,1613,-0.99
60522,McMullan2,distance_day22,CC013/GeniUnc,f,1586.96,1152,605,,1613,0.15
60522,McMullan2,distance_day22,CC013/GeniUnc,f,671.26,1154,605,,1613,-0.70
60522,McMullan2,distance_day22,CC014/Unc,f,3565.58,1199,605,,1514,0.71
60522,McMullan2,distance_day22,CC014/Unc,f,85.97,1182,605,,1514,-0.71
60522,McMullan2,distance_day22,CC015/Unc,f,1348.23,1718,605,,1615,-0.98
60522,McMullan2,distance_day22,CC015/Unc,f,8528.87,1662,605,,1615,1.23
60522,McMullan2,distance_day22,CC015/Unc,f,5766.82,1717,605,,1615,0.38
60522,McMullan2,distance_day22,CC015/Unc,f,2530.66,1627,605,,1615,-0.62
60522,McMullan2,distance_day22,CC017/Unc,f,7048.54,1491,605,,1617,0.93
60522,McMullan2,distance_day22,CC017/Unc,f,4285.31,1517,605,,1617,0.13
60522,McMullan2,distance_day22,CC017/Unc,f,190.27,1472,605,,1617,-1.06
60522,McMullan2,distance_day22,CC019/TauUnc,f,6706.49,7455,605,,1619,1.17
60522,McMullan2,distance_day22,CC019/TauUnc,f,1834.69,7456,605,,1619,-1.32
60522,McMullan2,distance_day22,CC019/TauUnc,f,3566.16,7457,605,,1619,-0.43
60522,McMullan2,distance_day22,CC019/TauUnc,f,3972.46,7559,605,,1619,-0.23
60522,McMullan2,distance_day22,CC019/TauUnc,f,6009.11,7440,605,,1619,0.81
60522,McMullan2,distance_day22,CC021/Unc,f,4684.96,1537,605,,1621,0.38
60522,McMullan2,distance_day22,CC021/Unc,f,5182.38,1536,605,,1621,0.75
60522,McMullan2,distance_day22,CC021/Unc,f,2636.39,1395,605,,1621,-1.13
60522,McMullan2,distance_day22,CC022/GeniUnc,f,6998.61,667,605,,1622,-0.03
60522,McMullan2,distance_day22,CC022/GeniUnc,f,1706.98,535,605,,1622,-1.24
60522,McMullan2,distance_day22,CC022/GeniUnc,f,7383.28,510,605,,1622,0.06
60522,McMullan2,distance_day22,CC022/GeniUnc,f,12411.74,596,605,,1622,1.21
60522,McMullan2,distance_day22,CC023/GeniUnc,f,9252.86,716,605,,1623,1.15
60522,McMullan2,distance_day22,CC023/GeniUnc,f,2034.02,676,605,,1623,-0.57
60522,McMullan2,distance_day22,CC023/GeniUnc,f,1961.15,697,605,,1623,-0.59
60522,McMullan2,distance_day22,CC024/GeniUnc,f,7322.07,1029,605,,1624,0.18
60522,McMullan2,distance_day22,CC024/GeniUnc,f,11520.82,1026,605,,1624,1.34
60522,McMullan2,distance_day22,CC024/GeniUnc,f,4419.99,1053:1624f,605,,1624,-0.62
60522,McMullan2,distance_day22,CC024/GeniUnc,f,3441.33,1054:1624f,605,,1624,-0.89
60522,McMullan2,distance_day22,CC025/GeniUnc,f,4549.69,1057,605,,1625,-0.07
60522,McMullan2,distance_day22,CC025/GeniUnc,f,2193.65,1052,605,,1625,-0.96
60522,McMullan2,distance_day22,CC025/GeniUnc,f,7471.41,1054:1625f,605,,1625,1.03
60522,McMullan2,distance_day22,CC027/GeniUnc,f,6968.57,759,605,,1627,-0.51
60522,McMullan2,distance_day22,CC027/GeniUnc,f,7586.05,773,605,,1627,-0.18
60522,McMullan2,distance_day22,CC027/GeniUnc,f,8308.12,1083,605,,1627,0.22
60522,McMullan2,distance_day22,CC027/GeniUnc,f,7048.37,749,605,,1627,-0.47
60522,McMullan2,distance_day22,CC027/GeniUnc,f,6192.97,758,605,,1627,-0.94
60522,McMullan2,distance_day22,CC027/GeniUnc,f,11368.36,1072,605,,1627,1.89
60522,McMullan2,distance_day22,CC028/GeniUnc,f,185.34,1053:1628f,605,,1628,-0.29
60522,McMullan2,distance_day22,CC028/GeniUnc,f,274.46,954,605,,1628,0.89
60522,McMullan2,distance_day22,CC028/GeniUnc,f,110.17,953,605,,1628,-1.29
60522,McMullan2,distance_day22,CC028/GeniUnc,f,259.55,1132,605,,1628,0.69
60522,McMullan2,distance_day22,CC029/Unc,f,9537.56,721,605,,1629,1.06
60522,McMullan2,distance_day22,CC029/Unc,f,5584.85,710,605,,1629,-0.12
60522,McMullan2,distance_day22,CC029/Unc,f,2864.53,711,605,,1629,-0.93
60522,McMullan2,distance_day22,CC032/GeniUnc,f,3096.05,1420,605,,1632,0.71
60522,McMullan2,distance_day22,CC032/GeniUnc,f,2418.14,1421,605,,1632,-0.71
60522,McMullan2,distance_day22,CC035/Unc,f,1567.27,1639,605,,1635,-0.45
60522,McMullan2,distance_day22,CC035/Unc,f,0.28,1566,605,,1635,-1.09
60522,McMullan2,distance_day22,CC035/Unc,f,3398.41,1502,605,,1635,0.30
60522,McMullan2,distance_day22,CC035/Unc,f,5695.42,1656,605,,1635,1.24
60522,McMullan2,distance_day22,CC040/TauUnc,f,8194.81,4557,605,,1640,1.01
60522,McMullan2,distance_day22,CC040/TauUnc,f,8550.05,4556,605,,1640,1.11
60522,McMullan2,distance_day22,CC040/TauUnc,f,2803.13,4553,605,,1640,-0.36
60522,McMullan2,distance_day22,CC040/TauUnc,f,1475.41,4562,605,,1640,-0.70
60522,McMullan2,distance_day22,CC040/TauUnc,f,35.06,4561,605,,1640,-1.06
60522,McMullan2,distance_day22,CC043/GeniUnc,f,7396.82,826,605,,1643,1.70
60522,McMullan2,distance_day22,CC043/GeniUnc,f,3026.33,825,605,,1643,0.20
60522,McMullan2,distance_day22,CC043/GeniUnc,f,3773.39,834,605,,1643,0.46
60522,McMullan2,distance_day22,CC043/GeniUnc,f,298.45,835,605,,1643,-0.74
60522,McMullan2,distance_day22,CC043/GeniUnc,f,192.31,850,605,,1643,-0.78
60522,McMullan2,distance_day22,CC043/GeniUnc,f,0.09,852,605,,1643,-0.84
60522,McMullan2,distance_day22,CC044/Unc,f,1173.70,1521,605,,1644,1.01
60522,McMullan2,distance_day22,CC044/Unc,f,439.97,1527,605,,1644,-0.99
60522,McMullan2,distance_day22,CC044/Unc,f,800.61,1550,605,,1644,-0.01
60522,McMullan2,distance_day22,CC045/GeniUnc,f,8730.05,842,605,,1645,0.34
60522,McMullan2,distance_day22,CC045/GeniUnc,f,6647.64,888,605,,1645,-0.22
60522,McMullan2,distance_day22,CC045/GeniUnc,f,10279.54,896,605,,1645,0.77
60522,McMullan2,distance_day22,CC045/GeniUnc,f,1445.41,820,605,,1645,-1.64
60522,McMullan2,distance_day22,CC045/GeniUnc,f,10229.90,727,605,,1645,0.75
60522,McMullan2,distance_day22,CC046/Unc,f,106.24,1141,605,,1646,-0.86
60522,McMullan2,distance_day22,CC046/Unc,f,1243.84,1159,605,,1646,-0.24
60522,McMullan2,distance_day22,CC046/Unc,f,3698.24,1257,605,,1646,1.10
60522,McMullan2,distance_day22,CC051/TauUnc,f,5000.05,6022,605,,1651,1.15
60522,McMullan2,distance_day22,CC051/TauUnc,f,942.43,5051,605,,1651,-0.50
60522,McMullan2,distance_day22,CC051/TauUnc,f,558.31,5982,605,,1651,-0.65
60522,McMullan2,distance_day22,CC052/GeniUnc,f,995.19,682,605,,1652,1.14
60522,McMullan2,distance_day22,CC052/GeniUnc,f,227.80,699,605,,1652,-0.71
60522,McMullan2,distance_day22,CC052/GeniUnc,f,340.03,714,605,,1652,-0.44
60522,McMullan2,distance_day22,CC055/TauUnc,f,7982.16,3823,605,,1655,0.31
60522,McMullan2,distance_day22,CC055/TauUnc,f,7926.20,3850,605,,1655,0.30
60522,McMullan2,distance_day22,CC055/TauUnc,f,3504.60,3854,605,,1655,-0.82
60522,McMullan2,distance_day22,CC055/TauUnc,f,9163.91,3808,605,,1655,0.61
60522,McMullan2,distance_day22,CC055/TauUnc,f,12681.52,3812,605,,1655,1.50
60522,McMullan2,distance_day22,CC055/TauUnc,f,1019.79,3822,605,,1655,-1.45
60522,McMullan2,distance_day22,CC055/TauUnc,f,2681.90,3802,605,,1655,-1.03
60522,McMullan2,distance_day22,CC055/TauUnc,f,9071.80,3804,605,,1655,0.59
60522,McMullan2,distance_day22,CC058/Unc,f,834.54,778,605,,1658,-0.50
60522,McMullan2,distance_day22,CC058/Unc,f,1592.35,777:1658f,605,,1658,-0.01
60522,McMullan2,distance_day22,CC058/Unc,f,4885.68,765,605,,1658,2.09
60522,McMullan2,distance_day22,CC058/Unc,f,590.69,713,605,,1658,-0.65
60522,McMullan2,distance_day22,CC058/Unc,f,1010.67,695,605,,1658,-0.38
60522,McMullan2,distance_day22,CC058/Unc,f,290.58,775,605,,1658,-0.84
60522,McMullan2,distance_day22,CC058/Unc,f,2075.85,776,605,,1658,0.30
60522,McMullan2,distance_day22,CC059/TauUnc,f,161.06,4540,605,,1659,-0.39
60522,McMullan2,distance_day22,CC059/TauUnc,f,135.49,4541,605,,1659,-0.75
60522,McMullan2,distance_day22,CC059/TauUnc,f,267.94,4564,605,,1659,1.14
60522,McMullan2,distance_day22,CC060/Unc,f,3639.19,847,605,,1660,-0.62
60522,McMullan2,distance_day22,CC060/Unc,f,3007.21,849,605,,1660,-0.97
60522,McMullan2,distance_day22,CC060/Unc,f,3371.95,854,605,,1660,-0.77
60522,McMullan2,distance_day22,CC060/Unc,f,6688.84,911,605,,1660,1.07
60522,McMullan2,distance_day22,CC060/Unc,f,4600.13,856:1660f,605,,1660,-0.09
60522,McMullan2,distance_day22,CC060/Unc,f,7259.44,838,605,,1660,1.39
60522,McMullan2,distance_day22,CC062/Unc,f,5243.41,878,605,,1662,0.32
60522,McMullan2,distance_day22,CC062/Unc,f,5079.05,912,605,,1662,0.16
60522,McMullan2,distance_day22,CC062/Unc,f,4978.97,913,605,,1662,0.07
60522,McMullan2,distance_day22,CC062/Unc,f,3220.86,916,605,,1662,-1.64
60522,McMullan2,distance_day22,CC062/Unc,f,6033.86,873,605,,1662,1.09
60522,McMullan2,distance_day22,CC063/Unc,f,416.82,901,605,,1663,-0.77
60522,McMullan2,distance_day22,CC063/Unc,f,1882.11,907,605,,1663,0.01
60522,McMullan2,distance_day22,CC063/Unc,f,623.68,902,605,,1663,-0.66
60522,McMullan2,distance_day22,CC063/Unc,f,4502.16,906,605,,1663,1.41
60522,McMullan2,distance_day22,CC065/Unc,f,5453.09,3909,605,,1665,-0.29
60522,McMullan2,distance_day22,CC065/Unc,f,11587.99,3911,605,,1665,1.11
60522,McMullan2,distance_day22,CC065/Unc,f,3111.52,3920,605,,1665,-0.82
60522,McMullan2,distance_day22,CC068/TauUnc,f,1563.12,4185,605,,1668,-0.83
60522,McMullan2,distance_day22,CC068/TauUnc,f,4187.72,4187,605,,1668,0.38
60522,McMullan2,distance_day22,CC068/TauUnc,f,1622.54,4238,605,,1668,-0.80
60522,McMullan2,distance_day22,CC068/TauUnc,f,6044.52,4279,605,,1668,1.24
60522,McMullan2,distance_day22,CC070/TauUnc,f,0.19,3902,605,,1670,-0.58
60522,McMullan2,distance_day22,CC070/TauUnc,f,33.64,3908,605,,1670,-0.57
60522,McMullan2,distance_day22,CC070/TauUnc,f,5684.45,3874,605,,1670,1.15
60522,McMullan2,distance_day22,CC071/TauUnc,f,5450.13,3565,605,,1671,-0.55
60522,McMullan2,distance_day22,CC071/TauUnc,f,6658.11,3635,605,,1671,1.06
60522,McMullan2,distance_day22,CC071/TauUnc,f,5037.58,3640,605,,1671,-1.10
60522,McMullan2,distance_day22,CC071/TauUnc,f,6307.47,3636,605,,1671,0.59
60522,McMullan2,distance_day22,CC075/Unc,f,20.17,771,605,,1675,-1.36
60522,McMullan2,distance_day22,CC075/Unc,f,4540.72,777:1675f,605,,1675,0.59
60522,McMullan2,distance_day22,CC075/Unc,f,5222.54,799,605,,1675,0.89
60522,McMullan2,distance_day22,CC075/Unc,f,2891.53,772,605,,1675,-0.12
