measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13218,Justice2,pctB,129S1/SvImJ,f,0.0,19:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.100,30:3f,132,002448,3,0.51
13218,Justice2,pctB,129S1/SvImJ,f,0.0,18:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.0,16:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.0,17:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.0,20:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.0,21:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.300,22:3f,132,002448,3,2.69
13218,Justice2,pctB,129S1/SvImJ,f,0.0,23:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.200,24:3f,132,002448,3,1.60
13218,Justice2,pctB,129S1/SvImJ,f,0.0,25:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.100,26:3f,132,002448,3,0.51
13218,Justice2,pctB,129S1/SvImJ,f,0.0,27:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.0,28:3f,132,002448,3,-0.58
13218,Justice2,pctB,129S1/SvImJ,f,0.100,29:3f,132,002448,3,0.51
13218,Justice2,pctB,129S1/SvImJ,m,0.0,8:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.0,10:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.0,1:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.100,2:3m,132,002448,3,0.00
13218,Justice2,pctB,129S1/SvImJ,m,0.0,15:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.100,7:3m,132,002448,3,0.00
13218,Justice2,pctB,129S1/SvImJ,m,0.200,5:3m,132,002448,3,0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.300,6:3m,132,002448,3,1.60
13218,Justice2,pctB,129S1/SvImJ,m,0.0,14:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.0,11:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.0,3:3m,132,002448,3,-0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.100,4:3m,132,002448,3,0.00
13218,Justice2,pctB,129S1/SvImJ,m,0.400,13:3m,132,002448,3,2.39
13218,Justice2,pctB,129S1/SvImJ,m,0.200,9:3m,132,002448,3,0.80
13218,Justice2,pctB,129S1/SvImJ,m,0.100,12:3m,132,002448,3,0.00
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,12:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,11:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,16:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,17:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,18:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.100,15:53f,132,809,53,0.86
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,14:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.0,19:53f,132,809,53,-0.57
13218,Justice2,pctB,129S6/SvEvTac,f,0.100,13:53f,132,809,53,0.86
13218,Justice2,pctB,129S6/SvEvTac,f,0.200,20:53f,132,809,53,2.29
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,6:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,3:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,1:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,5:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,8:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,2:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,9:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,7:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,4:53m,132,809,53,0.00
13218,Justice2,pctB,129S6/SvEvTac,m,0.0,10:53m,132,809,53,0.00
13218,Justice2,pctB,A/J,f,0.600,17:4f,132,000646,4,2.48
13218,Justice2,pctB,A/J,f,0.100,9:4f,132,000646,4,-0.34
13218,Justice2,pctB,A/J,f,0.100,10:4f,132,000646,4,-0.34
13218,Justice2,pctB,A/J,f,0.100,11:4f,132,000646,4,-0.34
13218,Justice2,pctB,A/J,f,0.100,12:4f,132,000646,4,-0.34
13218,Justice2,pctB,A/J,f,0.0,13:4f,132,000646,4,-0.90
13218,Justice2,pctB,A/J,f,0.0,14:4f,132,000646,4,-0.90
13218,Justice2,pctB,A/J,f,0.300,15:4f,132,000646,4,0.79
13218,Justice2,pctB,A/J,f,0.200,16:4f,132,000646,4,0.23
13218,Justice2,pctB,A/J,f,0.100,18:4f,132,000646,4,-0.34
13218,Justice2,pctB,A/J,m,0.0,1:4m,132,000646,4,-0.50
13218,Justice2,pctB,A/J,m,0.0,6:4m,132,000646,4,-0.50
13218,Justice2,pctB,A/J,m,0.0,4:4m,132,000646,4,-0.50
13218,Justice2,pctB,A/J,m,0.200,3:4m,132,000646,4,2.18
13218,Justice2,pctB,A/J,m,0.0,5:4m,132,000646,4,-0.50
13218,Justice2,pctB,A/J,m,0.100,8:4m,132,000646,4,0.84
13218,Justice2,pctB,A/J,m,0.0,2:4m,132,000646,4,-0.50
13218,Justice2,pctB,A/J,m,0.0,7:4m,132,000646,4,-0.50
13218,Justice2,pctB,BALB/cByJ,f,0.700,26:50f,132,001026,50,2.28
13218,Justice2,pctB,BALB/cByJ,f,0.100,29:50f,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,f,0.0,25:50f,132,001026,50,-1.29
13218,Justice2,pctB,BALB/cByJ,f,0.400,24:50f,132,001026,50,0.75
13218,Justice2,pctB,BALB/cByJ,f,0.100,28:50f,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,f,0.200,19:50f,132,001026,50,-0.27
13218,Justice2,pctB,BALB/cByJ,f,0.200,23:50f,132,001026,50,-0.27
13218,Justice2,pctB,BALB/cByJ,f,0.200,16:50f,132,001026,50,-0.27
13218,Justice2,pctB,BALB/cByJ,f,0.0,20:50f,132,001026,50,-1.29
13218,Justice2,pctB,BALB/cByJ,f,0.400,22:50f,132,001026,50,0.75
13218,Justice2,pctB,BALB/cByJ,f,0.200,21:50f,132,001026,50,-0.27
13218,Justice2,pctB,BALB/cByJ,f,0.100,30:50f,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,f,0.500,17:50f,132,001026,50,1.26
13218,Justice2,pctB,BALB/cByJ,f,0.400,27:50f,132,001026,50,0.75
13218,Justice2,pctB,BALB/cByJ,f,0.300,18:50f,132,001026,50,0.24
13218,Justice2,pctB,BALB/cByJ,m,0.300,12:50m,132,001026,50,0.57
13218,Justice2,pctB,BALB/cByJ,m,0.100,11:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.100,4:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.200,13:50m,132,001026,50,0.12
13218,Justice2,pctB,BALB/cByJ,m,0.100,5:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.100,10:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.100,6:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.0,14:50m,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,m,0.200,2:50m,132,001026,50,0.12
13218,Justice2,pctB,BALB/cByJ,m,0.900,7:50m,132,001026,50,3.27
13218,Justice2,pctB,BALB/cByJ,m,0.100,1:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.0,15:50m,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,m,0.0,8:50m,132,001026,50,-0.78
13218,Justice2,pctB,BALB/cByJ,m,0.100,9:50m,132,001026,50,-0.33
13218,Justice2,pctB,BALB/cByJ,m,0.300,3:50m,132,001026,50,0.57
13218,Justice2,pctB,BALB/cJ,f,0.0,18:5f,132,000651,5,-1.28
13218,Justice2,pctB,BALB/cJ,f,0.300,14:5f,132,000651,5,0.14
13218,Justice2,pctB,BALB/cJ,f,0.400,12:5f,132,000651,5,0.62
13218,Justice2,pctB,BALB/cJ,f,0.100,17:5f,132,000651,5,-0.81
13218,Justice2,pctB,BALB/cJ,f,0.100,19:5f,132,000651,5,-0.81
13218,Justice2,pctB,BALB/cJ,f,0.600,11:5f,132,000651,5,1.56
13218,Justice2,pctB,BALB/cJ,f,0.300,10:5f,132,000651,5,0.14
13218,Justice2,pctB,BALB/cJ,f,0.600,15:5f,132,000651,5,1.56
13218,Justice2,pctB,BALB/cJ,f,0.200,13:5f,132,000651,5,-0.33
13218,Justice2,pctB,BALB/cJ,f,0.100,16:5f,132,000651,5,-0.81
13218,Justice2,pctB,BALB/cJ,m,0.0,6:5m,132,000651,5,-0.88
13218,Justice2,pctB,BALB/cJ,m,0.0,3:5m,132,000651,5,-0.88
13218,Justice2,pctB,BALB/cJ,m,0.100,5:5m,132,000651,5,-0.16
13218,Justice2,pctB,BALB/cJ,m,0.0,8:5m,132,000651,5,-0.88
13218,Justice2,pctB,BALB/cJ,m,0.200,9:5m,132,000651,5,0.56
13218,Justice2,pctB,BALB/cJ,m,0.200,4:5m,132,000651,5,0.56
13218,Justice2,pctB,BALB/cJ,m,0.400,7:5m,132,000651,5,1.99
13218,Justice2,pctB,BALB/cJ,m,0.200,2:5m,132,000651,5,0.56
13218,Justice2,pctB,BALB/cJ,m,0.0,1:5m,132,000651,5,-0.88
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,1.60,18:1f,132,002282,1,2.34
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.300,11:1f,132,002282,1,-0.73
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.300,14:1f,132,002282,1,-0.73
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.600,12:1f,132,002282,1,-0.02
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.700,19:1f,132,002282,1,0.21
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.600,13:1f,132,002282,1,-0.02
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.300,16:1f,132,002282,1,-0.73
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.800,17:1f,132,002282,1,0.45
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.100,20:1f,132,002282,1,-1.21
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,f,0.800,15:1f,132,002282,1,0.45
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.0,1:1m,132,002282,1,-1.26
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.600,10:1m,132,002282,1,0.46
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.600,2:1m,132,002282,1,0.46
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.300,3:1m,132,002282,1,-0.40
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.900,4:1m,132,002282,1,1.31
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.500,5:1m,132,002282,1,0.17
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.400,6:1m,132,002282,1,-0.11
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.100,7:1m,132,002282,1,-0.97
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,0.0,8:1m,132,002282,1,-1.26
13218,Justice2,pctB,BTBR T<+> Itpr3<tf>/J,m,1.00,9:1m,132,002282,1,1.60
13218,Justice2,pctB,C3HeB/FeJ,f,0.0800,25:59f,132,000658,59,-0.31
13218,Justice2,pctB,C3HeB/FeJ,f,0.500,18:59f,132,000658,59,2.31
13218,Justice2,pctB,C3HeB/FeJ,f,0,26:59f,132,000658,59,-0.81
13218,Justice2,pctB,C3HeB/FeJ,f,0.500,30:59f,132,000658,59,2.31
13218,Justice2,pctB,C3HeB/FeJ,f,0.100,22:59f,132,000658,59,-0.19
13218,Justice2,pctB,C3HeB/FeJ,f,0.0,16:59f,132,000658,59,-0.81
13218,Justice2,pctB,C3HeB/FeJ,f,0.0200,21:59f,132,000658,59,-0.69
13218,Justice2,pctB,C3HeB/FeJ,f,0.0500,28:59f,132,000658,59,-0.50
13218,Justice2,pctB,C3HeB/FeJ,f,0.0,17:59f,132,000658,59,-0.81
13218,Justice2,pctB,C3HeB/FeJ,f,0.180,23:59f,132,000658,59,0.31
13218,Justice2,pctB,C3HeB/FeJ,f,0.100,20:59f,132,000658,59,-0.19
13218,Justice2,pctB,C3HeB/FeJ,f,0.170,24:59f,132,000658,59,0.25
13218,Justice2,pctB,C3HeB/FeJ,f,0.100,19:59f,132,000658,59,-0.19
13218,Justice2,pctB,C3HeB/FeJ,f,0.100,27:59f,132,000658,59,-0.19
13218,Justice2,pctB,C3HeB/FeJ,f,0.0500,29:59f,132,000658,59,-0.50
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,11:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,0.900,6:59m,132,000658,59,1.52
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,10:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,0.400,3:59m,132,000658,59,0.21
13218,Justice2,pctB,C3HeB/FeJ,m,0.0,15:59m,132,000658,59,-0.84
13218,Justice2,pctB,C3HeB/FeJ,m,0.500,12:59m,132,000658,59,0.47
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,8:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,0.0,1:59m,132,000658,59,-0.84
13218,Justice2,pctB,C3HeB/FeJ,m,0.0,4:59m,132,000658,59,-0.84
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,9:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,13:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,0.300,7:59m,132,000658,59,-0.05
13218,Justice2,pctB,C3HeB/FeJ,m,1.10,2:59m,132,000658,59,2.04
13218,Justice2,pctB,C3HeB/FeJ,m,0.100,14:59m,132,000658,59,-0.58
13218,Justice2,pctB,C3HeB/FeJ,m,1.00,5:59m,132,000658,59,1.78
13218,Justice2,pctB,C3H/HeJ,f,0.600,17:6f,132,000659,6,0.45
13218,Justice2,pctB,C3H/HeJ,f,0.200,20:6f,132,000659,6,-0.45
13218,Justice2,pctB,C3H/HeJ,f,0.700,16:6f,132,000659,6,0.67
13218,Justice2,pctB,C3H/HeJ,f,0.200,12:6f,132,000659,6,-0.45
13218,Justice2,pctB,C3H/HeJ,f,0.100,13:6f,132,000659,6,-0.67
13218,Justice2,pctB,C3H/HeJ,f,0.200,11:6f,132,000659,6,-0.45
13218,Justice2,pctB,C3H/HeJ,f,1.50,19:6f,132,000659,6,2.46
13218,Justice2,pctB,C3H/HeJ,f,0.400,15:6f,132,000659,6,0.00
13218,Justice2,pctB,C3H/HeJ,f,0.0,14:6f,132,000659,6,-0.89
13218,Justice2,pctB,C3H/HeJ,f,0.100,18:6f,132,000659,6,-0.67
13218,Justice2,pctB,C3H/HeJ,m,0.200,8:6m,132,000659,6,-0.44
13218,Justice2,pctB,C3H/HeJ,m,0.500,10:6m,132,000659,6,1.04
13218,Justice2,pctB,C3H/HeJ,m,0.400,3:6m,132,000659,6,0.54
13218,Justice2,pctB,C3H/HeJ,m,0.300,2:6m,132,000659,6,0.05
13218,Justice2,pctB,C3H/HeJ,m,0.200,9:6m,132,000659,6,-0.44
13218,Justice2,pctB,C3H/HeJ,m,0.200,6:6m,132,000659,6,-0.44
13218,Justice2,pctB,C3H/HeJ,m,0.300,1:6m,132,000659,6,0.05
13218,Justice2,pctB,C3H/HeJ,m,0.100,7:6m,132,000659,6,-0.94
13218,Justice2,pctB,C3H/HeJ,m,0.700,5:6m,132,000659,6,2.02
13218,Justice2,pctB,C3H/HeJ,m,0.0,4:6m,132,000659,6,-1.43
13218,Justice2,pctB,C57BL/10J,f,0.0,20:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.200,25:38f,132,000665,38,0.25
13218,Justice2,pctB,C57BL/10J,f,0.200,19:38f,132,000665,38,0.25
13218,Justice2,pctB,C57BL/10J,f,0.100,16:38f,132,000665,38,-0.11
13218,Justice2,pctB,C57BL/10J,f,0.0,24:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.0,28:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.0,21:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.0,23:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.100,18:38f,132,000665,38,-0.11
13218,Justice2,pctB,C57BL/10J,f,0.100,26:38f,132,000665,38,-0.11
13218,Justice2,pctB,C57BL/10J,f,1.00,22:38f,132,000665,38,3.20
13218,Justice2,pctB,C57BL/10J,f,0.0,17:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,f,0.0,27:38f,132,000665,38,-0.48
13218,Justice2,pctB,C57BL/10J,m,0.400,9:38m,132,000665,38,1.07
13218,Justice2,pctB,C57BL/10J,m,0.100,12:38m,132,000665,38,-0.43
13218,Justice2,pctB,C57BL/10J,m,0.0,15:38m,132,000665,38,-0.94
13218,Justice2,pctB,C57BL/10J,m,0.0,8:38m,132,000665,38,-0.94
13218,Justice2,pctB,C57BL/10J,m,0.200,1:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/10J,m,0.800,7:38m,132,000665,38,3.07
13218,Justice2,pctB,C57BL/10J,m,0.200,2:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/10J,m,0.200,14:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/10J,m,0.100,6:38m,132,000665,38,-0.43
13218,Justice2,pctB,C57BL/10J,m,0.100,10:38m,132,000665,38,-0.43
13218,Justice2,pctB,C57BL/10J,m,0.100,5:38m,132,000665,38,-0.43
13218,Justice2,pctB,C57BL/10J,m,0.200,13:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/10J,m,0.0,4:38m,132,000665,38,-0.94
13218,Justice2,pctB,C57BL/10J,m,0.200,11:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/10J,m,0.200,3:38m,132,000665,38,0.07
13218,Justice2,pctB,C57BL/6J,f,0.1,29:7f,132,000664,7,-0.82
13218,Justice2,pctB,C57BL/6J,f,0.7,24:7f,132,000664,7,2.25
13218,Justice2,pctB,C57BL/6J,f,0.2,25:7f,132,000664,7,-0.31
13218,Justice2,pctB,C57BL/6J,f,0.3,21:7f,132,000664,7,0.20
13218,Justice2,pctB,C57BL/6J,f,0.1,15:7f,132,000664,7,-0.82
13218,Justice2,pctB,C57BL/6J,f,0.3,16:7f,132,000664,7,0.20
13218,Justice2,pctB,C57BL/6J,f,0.5,28:7f,132,000664,7,1.23
13218,Justice2,pctB,C57BL/6J,f,0.1,23:7f,132,000664,7,-0.82
13218,Justice2,pctB,C57BL/6J,f,0.1,22:7f,132,000664,7,-0.82
13218,Justice2,pctB,C57BL/6J,f,0.1,18:7f,132,000664,7,-0.82
13218,Justice2,pctB,C57BL/6J,f,0.5,20:7f,132,000664,7,1.23
13218,Justice2,pctB,C57BL/6J,f,0.0,17:7f,132,000664,7,-1.33
13218,Justice2,pctB,C57BL/6J,f,0.3,27:7f,132,000664,7,0.20
13218,Justice2,pctB,C57BL/6J,f,0.4,26:7f,132,000664,7,0.72
13218,Justice2,pctB,C57BL/6J,f,0.2,19:7f,132,000664,7,-0.31
13218,Justice2,pctB,C57BL/6J,m,0.7,12:7m,132,000664,7,0.72
13218,Justice2,pctB,C57BL/6J,m,0.9,10:7m,132,000664,7,1.16
13218,Justice2,pctB,C57BL/6J,m,0.1,7:7m,132,000664,7,-0.62
13218,Justice2,pctB,C57BL/6J,m,0.1,2:7m,132,000664,7,-0.62
13218,Justice2,pctB,C57BL/6J,m,0.2,5:7m,132,000664,7,-0.40
13218,Justice2,pctB,C57BL/6J,m,0.0,11:7m,132,000664,7,-0.84
13218,Justice2,pctB,C57BL/6J,m,0.6,3:7m,132,000664,7,0.49
13218,Justice2,pctB,C57BL/6J,m,0.1,8:7m,132,000664,7,-0.62
13218,Justice2,pctB,C57BL/6J,m,0.1,4:7m,132,000664,7,-0.62
13218,Justice2,pctB,C57BL/6J,m,0.4,13:7m,132,000664,7,0.05
13218,Justice2,pctB,C57BL/6J,m,0.4,1:7m,132,000664,7,0.05
13218,Justice2,pctB,C57BL/6J,m,1.6,9:7m,132,000664,7,2.72
13218,Justice2,pctB,C57BL/6J,m,0.0,6:7m,132,000664,7,-0.84
13218,Justice2,pctB,C57BL/6J,m,0.1,14:7m,132,000664,7,-0.62
13218,Justice2,pctB,CAST/EiJ,f,0.100,13:2f,132,000928,2,0.95
13218,Justice2,pctB,CAST/EiJ,f,0.100,12:2f,132,000928,2,0.95
13218,Justice2,pctB,CAST/EiJ,f,0.0,16:2f,132,000928,2,-0.95
13218,Justice2,pctB,CAST/EiJ,f,0.100,11:2f,132,000928,2,0.95
13218,Justice2,pctB,CAST/EiJ,f,0.0,15:2f,132,000928,2,-0.95
13218,Justice2,pctB,CAST/EiJ,f,0.100,10:2f,132,000928,2,0.95
13218,Justice2,pctB,CAST/EiJ,f,0.0,18:2f,132,000928,2,-0.95
13218,Justice2,pctB,CAST/EiJ,f,0.0,14:2f,132,000928,2,-0.95
13218,Justice2,pctB,CAST/EiJ,f,0.100,19:2f,132,000928,2,0.95
13218,Justice2,pctB,CAST/EiJ,f,0.0,17:2f,132,000928,2,-0.95
13218,Justice2,pctB,CAST/EiJ,m,0.0,7:2m,132,000928,2,-0.69
13218,Justice2,pctB,CAST/EiJ,m,0.0,9:2m,132,000928,2,-0.69
13218,Justice2,pctB,CAST/EiJ,m,0.200,3:2m,132,000928,2,0.34
13218,Justice2,pctB,CAST/EiJ,m,0.600,4:2m,132,000928,2,2.41
13218,Justice2,pctB,CAST/EiJ,m,0.0,1:2m,132,000928,2,-0.69
13218,Justice2,pctB,CAST/EiJ,m,0.0,2:2m,132,000928,2,-0.69
13218,Justice2,pctB,CAST/EiJ,m,0.200,8:2m,132,000928,2,0.34
13218,Justice2,pctB,CAST/EiJ,m,0.100,5:2m,132,000928,2,-0.17
13218,Justice2,pctB,CAST/EiJ,m,0.100,6:2m,132,000928,2,-0.17
13218,Justice2,pctB,CBA/CaJ,f,0.400,18:77f,132,000654,77,0.39
13218,Justice2,pctB,CBA/CaJ,f,0.200,16:77f,132,000654,77,-0.45
13218,Justice2,pctB,CBA/CaJ,f,0.100,27:77f,132,000654,77,-0.87
13218,Justice2,pctB,CBA/CaJ,f,0.200,25:77f,132,000654,77,-0.45
13218,Justice2,pctB,CBA/CaJ,f,0.100,23:77f,132,000654,77,-0.87
13218,Justice2,pctB,CBA/CaJ,f,0.100,28:77f,132,000654,77,-0.87
13218,Justice2,pctB,CBA/CaJ,f,0.500,17:77f,132,000654,77,0.81
13218,Justice2,pctB,CBA/CaJ,f,0.100,19:77f,132,000654,77,-0.87
13218,Justice2,pctB,CBA/CaJ,f,0.200,24:77f,132,000654,77,-0.45
13218,Justice2,pctB,CBA/CaJ,f,0.700,22:77f,132,000654,77,1.66
13218,Justice2,pctB,CBA/CaJ,f,0.800,26:77f,132,000654,77,2.08
13218,Justice2,pctB,CBA/CaJ,f,0.300,15:77f,132,000654,77,-0.03
13218,Justice2,pctB,CBA/CaJ,f,0.500,21:77f,132,000654,77,0.81
13218,Justice2,pctB,CBA/CaJ,f,0.100,20:77f,132,000654,77,-0.87
13218,Justice2,pctB,CBA/CaJ,m,0.800,5:77m,132,000654,77,-0.10
13218,Justice2,pctB,CBA/CaJ,m,0.0,14:77m,132,000654,77,-1.24
13218,Justice2,pctB,CBA/CaJ,m,1.20,2:77m,132,000654,77,0.47
13218,Justice2,pctB,CBA/CaJ,m,2.40,13:77m,132,000654,77,2.18
13218,Justice2,pctB,CBA/CaJ,m,1.30,12:77m,132,000654,77,0.61
13218,Justice2,pctB,CBA/CaJ,m,0.200,3:77m,132,000654,77,-0.96
13218,Justice2,pctB,CBA/CaJ,m,1.00,11:77m,132,000654,77,0.18
13218,Justice2,pctB,CBA/CaJ,m,0.300,4:77m,132,000654,77,-0.82
13218,Justice2,pctB,CBA/CaJ,m,1.10,10:77m,132,000654,77,0.33
13218,Justice2,pctB,CBA/CaJ,m,0.800,6:77m,132,000654,77,-0.10
13218,Justice2,pctB,CBA/CaJ,m,1.50,7:77m,132,000654,77,0.90
13218,Justice2,pctB,CBA/CaJ,m,0.100,1:77m,132,000654,77,-1.10
13218,Justice2,pctB,CBA/CaJ,m,0.0,8:77m,132,000654,77,-1.24
13218,Justice2,pctB,CBA/CaJ,m,1.50,9:77m,132,000654,77,0.90
13218,Justice2,pctB,CBA/J,f,0.200,14:16f,132,000656,16,-0.39
13218,Justice2,pctB,CBA/J,f,1.50,13:16f,132,000656,16,2.00
13218,Justice2,pctB,CBA/J,f,0.200,11:16f,132,000656,16,-0.39
13218,Justice2,pctB,CBA/J,f,0.500,18:16f,132,000656,16,0.17
13218,Justice2,pctB,CBA/J,f,0.0,10:16f,132,000656,16,-0.75
13218,Justice2,pctB,CBA/J,f,0.0,16:16f,132,000656,16,-0.75
13218,Justice2,pctB,CBA/J,f,0.200,19:16f,132,000656,16,-0.39
13218,Justice2,pctB,CBA/J,f,0.200,15:16f,132,000656,16,-0.39
13218,Justice2,pctB,CBA/J,f,0.0,17:16f,132,000656,16,-0.75
13218,Justice2,pctB,CBA/J,f,1.30,12:16f,132,000656,16,1.63
13218,Justice2,pctB,CBA/J,m,0.0,4:16m,132,000656,16,-0.60
13218,Justice2,pctB,CBA/J,m,0.300,5:16m,132,000656,16,-0.17
13218,Justice2,pctB,CBA/J,m,0.0,7:16m,132,000656,16,-0.60
13218,Justice2,pctB,CBA/J,m,0.0,1:16m,132,000656,16,-0.60
13218,Justice2,pctB,CBA/J,m,0.0,9:16m,132,000656,16,-0.60
13218,Justice2,pctB,CBA/J,m,0.300,8:16m,132,000656,16,-0.17
13218,Justice2,pctB,CBA/J,m,1.20,2:16m,132,000656,16,1.10
13218,Justice2,pctB,CBA/J,m,0.0,3:16m,132,000656,16,-0.60
13218,Justice2,pctB,CBA/J,m,2.00,6:16m,132,000656,16,2.23
13218,Justice2,pctB,DBA/2J,f,0.400,27:8f,132,000671,8,-0.43
13218,Justice2,pctB,DBA/2J,f,0.0,15:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,f,0.400,24:8f,132,000671,8,-0.43
13218,Justice2,pctB,DBA/2J,f,0.0,23:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,f,2.00,29:8f,132,000671,8,0.76
13218,Justice2,pctB,DBA/2J,f,0.0,22:8f,132,000671,8,-0.72
13218,Justice2,pctB,DBA/2J,f,2.80,18:8f,132,000671,8,1.36
13218,Justice2,pctB,DBA/2J,f,2.00,20:8f,132,000671,8,0.76
