measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16513,Metten1,wobble_doseA_10min,129P3/J,f,0,18.2A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129P3/J,f,0,9.2A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129P3/J,f,0,8.1A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129P3/J,m,0,17.1A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129P3/J,m,0,1.3A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129P3/J,m,0,16.1A,165,000690,56,0.00
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,f,1,10.1B,165,002448,3,0.87
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,f,1,24.2C,165,002448,3,0.87
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,f,0,32.3C,165,002448,3,-0.87
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,f,0,4.1B,165,002448,3,-0.87
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,m,1,20.3C,165,002448,3,1.50
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,m,0,21.1B,165,002448,3,-0.50
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,m,0,29.3C,165,002448,3,-0.50
16513,Metten1,wobble_doseA_10min,129S1/SvImJ,m,0,16.2B,165,002448,3,-0.50
16513,Metten1,wobble_doseA_10min,A/J,f,0,3.3B,165,000646,4,0.00
16513,Metten1,wobble_doseA_10min,A/J,f,0,35.3C,165,000646,4,0.00
16513,Metten1,wobble_doseA_10min,A/J,f,0,36.2C,165,000646,4,0.00
16513,Metten1,wobble_doseA_10min,A/J,f,0,22.2B,165,000646,4,0.00
16513,Metten1,wobble_doseA_10min,A/J,m,0,30.2C,165,000646,4,-0.50
16513,Metten1,wobble_doseA_10min,A/J,m,0,32.1B,165,000646,4,-0.50
16513,Metten1,wobble_doseA_10min,A/J,m,0,34.1B,165,000646,4,-0.50
16513,Metten1,wobble_doseA_10min,A/J,m,1,19.1C,165,000646,4,1.50
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,3.3A,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,6.3A,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,24.1B,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,21.2C,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,20.1A,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,0,12.2C,165,001026,50,-0.38
16513,Metten1,wobble_doseA_10min,BALB/cByJ,f,1,24.2B,165,001026,50,2.27
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,12.1A,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,9.3B,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,31.1C,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,3.2C,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,21.1A,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BALB/cByJ,m,0,19.3A,165,001026,50,0.00
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,0,17.3C,165,002282,1,-0.50
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,0,8.1B,165,002282,1,-0.50
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,1,27.2C,165,002282,1,1.50
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,f,0,26.2B,165,002282,1,-0.50
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,0,18.2C,165,002282,1,0.00
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,0,19.3B,165,002282,1,0.00
16513,Metten1,wobble_doseA_10min,BTBR T<+> Itpr3<tf>/J,m,0,8.3C,165,002282,1,0.00
16513,Metten1,wobble_doseA_10min,C3H/HeJ,f,1,7.3B,165,000659,6,0.00
16513,Metten1,wobble_doseA_10min,C3H/HeJ,f,0,1.2B,165,000659,6,-0.71
16513,Metten1,wobble_doseA_10min,C3H/HeJ,f,0,11.3C,165,000659,6,-0.71
16513,Metten1,wobble_doseA_10min,C3H/HeJ,f,3,2.3C,165,000659,6,1.41
16513,Metten1,wobble_doseA_10min,C3H/HeJ,m,1,1.1C,165,000659,6,0.50
16513,Metten1,wobble_doseA_10min,C3H/HeJ,m,1,22.1C,165,000659,6,0.50
16513,Metten1,wobble_doseA_10min,C3H/HeJ,m,0,18.3B,165,000659,6,-1.50
16513,Metten1,wobble_doseA_10min,C3H/HeJ,m,1,13.1B,165,000659,6,0.50
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,1,14.3A,165,000664,7,0.41
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,1,25.3B,165,000664,7,0.41
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,1,33.2C,165,000664,7,0.41
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,1,5.1A,165,000664,7,0.41
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,1,7.1C,165,000664,7,0.41
16513,Metten1,wobble_doseA_10min,C57BL/6J,f,0,2.2A,165,000664,7,-2.04
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,1,33.2B,165,000664,7,0.59
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,1,13.2A,165,000664,7,0.59
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,0,11.2A,165,000664,7,-1.46
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,1,15.3A,165,000664,7,0.59
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,0,2.1B,165,000664,7,-1.46
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,1,25.1C,165,000664,7,0.59
16513,Metten1,wobble_doseA_10min,C57BL/6J,m,1,26.3C,165,000664,7,0.59
16513,Metten1,wobble_doseA_10min,DBA/2J,f,0,9.2C,165,000671,8,-0.54
16513,Metten1,wobble_doseA_10min,DBA/2J,f,0,10.1C,165,000671,8,-0.54
16513,Metten1,wobble_doseA_10min,DBA/2J,f,0,10.2A,165,000671,8,-0.54
16513,Metten1,wobble_doseA_10min,DBA/2J,f,0,12.3B,165,000671,8,-0.54
16513,Metten1,wobble_doseA_10min,DBA/2J,f,0,4.1A,165,000671,8,-0.54
16513,Metten1,wobble_doseA_10min,DBA/2J,f,2,4.4A,165,000671,8,2.00
16513,Metten1,wobble_doseA_10min,DBA/2J,f,1,7.3A,165,000671,8,0.73
16513,Metten1,wobble_doseA_10min,DBA/2J,m,0,29.3B,165,000671,8,0.00
16513,Metten1,wobble_doseA_10min,DBA/2J,m,0,28.1C,165,000671,8,0.00
16513,Metten1,wobble_doseA_10min,DBA/2J,m,0,34.1C,165,000671,8,0.00
16513,Metten1,wobble_doseA_10min,FVB/NJ,f,2,23.3C,165,001800,9,0.87
16513,Metten1,wobble_doseA_10min,FVB/NJ,f,1,14.3C,165,001800,9,-0.87
16513,Metten1,wobble_doseA_10min,FVB/NJ,f,1,11.2B,165,001800,9,-0.87
16513,Metten1,wobble_doseA_10min,FVB/NJ,f,2,5.3B,165,001800,9,0.87
16513,Metten1,wobble_doseA_10min,FVB/NJ,m,1,4.1C,165,001800,9,0.00
16513,Metten1,wobble_doseA_10min,FVB/NJ,m,1,17.1B,165,001800,9,0.00
16513,Metten1,wobble_doseA_10min,FVB/NJ,m,1,13.1C,165,001800,9,0.00
16513,Metten1,wobble_doseA_10min,FVB/NJ,m,1,27.1B,165,001800,9,0.00
