measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,f,4291.0,BXD-011073_CD,1110,002448,3,0.55
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,f,4113.0,BXD-011076_CD,1110,002448,3,-0.27
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,f,4425.0,BXD-011078_CD,1110,002448,3,1.17
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,f,3847.0,BXD-011082_CD,1110,002448,3,-1.5
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,f,4180.0,BXD-011083_CD,1110,002448,3,0.04
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,m,3529.0,BXD-010568_CD,1110,002448,3,-0.09
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,m,3748.0,BXD-010569_CD,1110,002448,3,1.35
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,m,3636.0,BXD-010571_CD,1110,002448,3,0.61
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,m,3425.0,BXD-010572_CD,1110,002448,3,-0.77
114571,Auwerx2,vo2_night_CD,129S1/SvImJ,m,3375.0,BXD-010573_CD,1110,002448,3,-1.1
114571,Auwerx2,vo2_night_CD,A/J,f,3866.0,BXD-010399_CD,1110,000646,4,0.5
114571,Auwerx2,vo2_night_CD,A/J,f,3618.0,BXD-010400_CD,1110,000646,4,-0.41
114571,Auwerx2,vo2_night_CD,A/J,f,4028.0,BXD-010401_CD,1110,000646,4,1.09
114571,Auwerx2,vo2_night_CD,A/J,f,3411.0,BXD-010405_CD,1110,000646,4,-1.18
114571,Auwerx2,vo2_night_CD,A/J,m,3271.0,BXD-009771_CD,1110,000646,4,-1.11
114571,Auwerx2,vo2_night_CD,A/J,m,3418.0,BXD-009772_CD,1110,000646,4,0.29
114571,Auwerx2,vo2_night_CD,A/J,m,3474.0,BXD-009773_CD,1110,000646,4,0.82
114571,Auwerx2,vo2_night_CD,C57BL/6J,f,4975.0,LIM-J17735_CD,1110,000664,7,0.67
114571,Auwerx2,vo2_night_CD,C57BL/6J,f,4291.0,LIM-J17736_CD,1110,000664,7,-1.43
114571,Auwerx2,vo2_night_CD,C57BL/6J,f,5142.0,LIM-J17743_CD,1110,000664,7,1.19
114571,Auwerx2,vo2_night_CD,C57BL/6J,f,4695.0,LIM-J17744_CD,1110,000664,7,-0.19
114571,Auwerx2,vo2_night_CD,C57BL/6J,f,4676.0,LIM-J17745_CD,1110,000664,7,-0.25
114571,Auwerx2,vo2_night_CD,C57BL/6J,m,3406.0,LIM-J16800_CD,1110,000664,7,-0.51
114571,Auwerx2,vo2_night_CD,C57BL/6J,m,3348.0,LIM-J16801_CD,1110,000664,7,-0.93
114571,Auwerx2,vo2_night_CD,C57BL/6J,m,3596.0,LIM-J16802_CD,1110,000664,7,0.87
114571,Auwerx2,vo2_night_CD,C57BL/6J,m,3653.0,LIM-J16803_CD,1110,000664,7,1.28
114571,Auwerx2,vo2_night_CD,C57BL/6J,m,3378.0,LIM-J16804_CD,1110,000664,7,-0.71
114571,Auwerx2,vo2_night_CD,CAST/EiJ,f,4183.0,BXD-009844__CD,1110,000928,2,0.0
114571,Auwerx2,vo2_night_CD,CAST/EiJ,m,5015.0,BXD-011923_CD,1110,000928,2,0.43
114571,Auwerx2,vo2_night_CD,CAST/EiJ,m,4328.0,BXD-011924_CD,1110,000928,2,-1.14
114571,Auwerx2,vo2_night_CD,CAST/EiJ,m,5140.0,BXD-011960_CD,1110,000928,2,0.71
114571,Auwerx2,vo2_night_CD,DBA/2J,f,5036.0,BXD-011970_CD,1110,000671,8,0.98
114571,Auwerx2,vo2_night_CD,DBA/2J,f,4472.0,BXD-011971_CD,1110,000671,8,-1.6
114571,Auwerx2,vo2_night_CD,DBA/2J,f,4814.0,BXD-011972_CD,1110,000671,8,-0.04
114571,Auwerx2,vo2_night_CD,DBA/2J,f,4970.0,BXD-011980_CD,1110,000671,8,0.68
114571,Auwerx2,vo2_night_CD,DBA/2J,f,4818.0,BXD-011981_CD,1110,000671,8,-0.02
114571,Auwerx2,vo2_night_CD,DBA/2J,m,3884.0,BXD-011864_CD,1110,000671,8,-0.1
114571,Auwerx2,vo2_night_CD,DBA/2J,m,3757.0,BXD-011865_CD,1110,000671,8,-0.27
114571,Auwerx2,vo2_night_CD,DBA/2J,m,3770.0,BXD-011867_CD,1110,000671,8,-0.26
114571,Auwerx2,vo2_night_CD,DBA/2J,m,3198.0,BXD-011868_CD,1110,000671,8,-1.04
114571,Auwerx2,vo2_night_CD,DBA/2J,m,5180.0,BXD-011869_CD,1110,000671,8,1.67
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,3504.0,BXD-010391_CD,1110,001976,13,-0.65
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,3069.0,BXD-010393_CD,1110,001976,13,-1.65
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,3662.0,BXD-010394_CD,1110,001976,13,-0.29
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,3974.0,BXD-011430_CD,1110,001976,13,0.42
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,3750.0,BXD-011431_CD,1110,001976,13,-0.09
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,4338.0,BXD-011432_CD,1110,001976,13,1.25
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,f,4233.0,BXD-011441_CD,1110,001976,13,1.01
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,m,3598.0,BXD-011716_CD,1110,001976,13,0.58
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,m,3378.0,BXD-011717_CD,1110,001976,13,-1.39
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,m,3468.0,BXD-011718_CD,1110,001976,13,-0.58
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,m,3561.0,BXD-011719_CD,1110,001976,13,0.25
114571,Auwerx2,vo2_night_CD,NOD/ShiLtJ,m,3660.0,BXD-011720_CD,1110,001976,13,1.14
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,f,3482.0,BXD-012050_CD,1110,002105,122,0.92
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,f,3423.0,BXD-012051_CD,1110,002105,122,0.61
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,f,3058.0,BXD-012053_CD,1110,002105,122,-1.32
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,f,3268.0,BXD-012054_CD,1110,002105,122,-0.21
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,m,2657.0,BXD-012156_CD,1110,002105,122,-0.48
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,m,2479.0,BXD-012157_CD,1110,002105,122,-1.07
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,m,3180.0,BXD-012210_CD,1110,002105,122,1.25
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,m,2635.0,BXD-012211_CD,1110,002105,122,-0.56
114571,Auwerx2,vo2_night_CD,NZO/HlLtJ,m,3061.0,BXD-012212_CD,1110,002105,122,0.86
114571,Auwerx2,vo2_night_CD,PWK/PhJ,f,5556.0,BXD-010283_CD,1110,003715,217,0.34
114571,Auwerx2,vo2_night_CD,PWK/PhJ,f,5380.0,BXD-010284_CD,1110,003715,217,-0.4
114571,Auwerx2,vo2_night_CD,PWK/PhJ,f,5371.0,BXD-010432_CD,1110,003715,217,-0.44
114571,Auwerx2,vo2_night_CD,PWK/PhJ,f,5842.0,BXD-010433_CD,1110,003715,217,1.55
114571,Auwerx2,vo2_night_CD,PWK/PhJ,f,5224.0,BXD-010434_CD,1110,003715,217,-1.06
114571,Auwerx2,vo2_night_CD,PWK/PhJ,m,4763.0,BXD-011025_CD,1110,003715,217,0.56
114571,Auwerx2,vo2_night_CD,PWK/PhJ,m,3938.0,BXD-011028_CD,1110,003715,217,-1.74
114571,Auwerx2,vo2_night_CD,PWK/PhJ,m,4630.0,BXD-011029_CD,1110,003715,217,0.19
114571,Auwerx2,vo2_night_CD,PWK/PhJ,m,4642.0,BXD-011052_CD,1110,003715,217,0.23
114571,Auwerx2,vo2_night_CD,PWK/PhJ,m,4832.0,BXD-011057_CD,1110,003715,217,0.76
114571,Auwerx2,vo2_night_CD,WSB/EiJ,f,6751.0,BXD-011371_CD,1110,001145,42,0.52
114571,Auwerx2,vo2_night_CD,WSB/EiJ,f,5747.0,BXD-011373_CD,1110,001145,42,-1.15
114571,Auwerx2,vo2_night_CD,WSB/EiJ,f,6821.0,BXD-011375_CD,1110,001145,42,0.63
114571,Auwerx2,vo2_night_CD,WSB/EiJ,m,4758.0,BXD-010947_CD,1110,001145,42,-0.16
114571,Auwerx2,vo2_night_CD,WSB/EiJ,m,4547.0,BXD-010948_CD,1110,001145,42,-0.55
114571,Auwerx2,vo2_night_CD,WSB/EiJ,m,4513.0,BXD-010949_CD,1110,001145,42,-0.62
114571,Auwerx2,vo2_night_CD,WSB/EiJ,m,4615.0,BXD-010950_CD,1110,001145,42,-0.43
114571,Auwerx2,vo2_night_CD,WSB/EiJ,m,5789.0,BXD-010951_CD,1110,001145,42,1.76
