measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,826,6072,634,002448,3,0.11
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,1095,6073,634,002448,3,0.74
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,1476,6189,634,002448,3,1.63
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,448,6272,634,002448,3,-0.78
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,1031,6275,634,002448,3,0.59
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,115,6451,634,002448,3,-1.56
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,464,6452,634,002448,3,-0.74
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,638,6454,634,002448,3,-0.33
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,1194,6471,634,002448,3,0.97
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,1065,6472,634,002448,3,0.67
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,884,6617,634,002448,3,0.24
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,f,130,6626,634,002448,3,-1.52
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,519,106,634,002448,3,0.47
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,346,107,634,002448,3,-0.15
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,238,108,634,002448,3,-0.53
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,262,109,634,002448,3,-0.45
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,475,113,634,002448,3,0.31
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,1136,6191,634,002448,3,2.68
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,316,6448,634,002448,3,-0.25
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,189,6453,634,002448,3,-0.71
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,574,6456,634,002448,3,0.67
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,281,6457,634,002448,3,-0.38
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,285,6463,634,002448,3,-0.37
63442,Bolivar1,margin_dist_d3,129S1/SvImJ,m,23,6464,634,002448,3,-1.3
63442,Bolivar1,margin_dist_d3,A/J,f,203,114,634,000646,4,-1.71
63442,Bolivar1,margin_dist_d3,A/J,f,411,115,634,000646,4,-0.99
63442,Bolivar1,margin_dist_d3,A/J,f,740,116,634,000646,4,0.13
63442,Bolivar1,margin_dist_d3,A/J,f,960,117,634,000646,4,0.88
63442,Bolivar1,margin_dist_d3,A/J,f,582,118,634,000646,4,-0.41
63442,Bolivar1,margin_dist_d3,A/J,f,1060,119,634,000646,4,1.23
63442,Bolivar1,margin_dist_d3,A/J,f,424,120,634,000646,4,-0.95
63442,Bolivar1,margin_dist_d3,A/J,f,701,121,634,000646,4,0.0
63442,Bolivar1,margin_dist_d3,A/J,f,454,122,634,000646,4,-0.85
63442,Bolivar1,margin_dist_d3,A/J,f,841,123,634,000646,4,0.48
63442,Bolivar1,margin_dist_d3,A/J,f,1148,124,634,000646,4,1.53
63442,Bolivar1,margin_dist_d3,A/J,f,896,125,634,000646,4,0.67
63442,Bolivar1,margin_dist_d3,A/J,m,1135,110,634,000646,4,0.53
63442,Bolivar1,margin_dist_d3,A/J,m,1216,111,634,000646,4,0.71
63442,Bolivar1,margin_dist_d3,A/J,m,1677,112,634,000646,4,1.75
63442,Bolivar1,margin_dist_d3,A/J,m,1544,113b,634,000646,4,1.45
63442,Bolivar1,margin_dist_d3,A/J,m,1138,114b,634,000646,4,0.54
63442,Bolivar1,margin_dist_d3,A/J,m,203,115b,634,000646,4,-1.56
63442,Bolivar1,margin_dist_d3,A/J,m,699,116b,634,000646,4,-0.44
63442,Bolivar1,margin_dist_d3,A/J,m,701,117b,634,000646,4,-0.44
63442,Bolivar1,margin_dist_d3,A/J,m,768,118b,634,000646,4,-0.29
63442,Bolivar1,margin_dist_d3,A/J,m,688,119b,634,000646,4,-0.47
63442,Bolivar1,margin_dist_d3,A/J,m,424,120b,634,000646,4,-1.06
63442,Bolivar1,margin_dist_d3,A/J,m,576,121b,634,000646,4,-0.72
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,1257,5618,634,101043,330,1.71
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,963,5955,634,101043,330,0.95
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,980,6082,634,101043,330,0.99
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,743,6083,634,101043,330,0.38
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,1023,6381,634,101043,330,1.1
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,127,6384,634,101043,330,-1.23
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,587,6385,634,101043,330,-0.03
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,193,6391,634,101043,330,-1.06
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,231,6392,634,101043,330,-0.96
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,320,6396,634,101043,330,-0.72
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,287,6397,634,101043,330,-0.81
63442,Bolivar1,margin_dist_d3,B6129SF1/J,f,472,6403,634,101043,330,-0.33
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1491,5391,634,101043,330,1.04
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1160,5613,634,101043,330,0.24
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1801,5616,634,101043,330,1.79
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,978,5617,634,101043,330,-0.2
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1375,5951,634,101043,330,0.76
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1390,5952,634,101043,330,0.8
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,850,5953,634,101043,330,-0.51
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,585,6075,634,101043,330,-1.15
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,645,6077,634,101043,330,-1.01
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,1120,6078,634,101043,330,0.14
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,952,6079,634,101043,330,-0.26
63442,Bolivar1,margin_dist_d3,B6129SF1/J,m,386,6081,634,101043,330,-1.64
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,1183,5868,634,100010,202,0.98
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,959,5869,634,100010,202,0.01
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,1120,5870,634,100010,202,0.71
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,615,5871,634,100010,202,-1.49
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,1367,5873,634,100010,202,1.78
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,1242,5876,634,100010,202,1.24
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,887,5956,634,100010,202,-0.3
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,696,5957,634,100010,202,-1.13
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,771,5958,634,100010,202,-0.81
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,968,5961,634,100010,202,0.05
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,880,6224,634,100010,202,-0.34
63442,Bolivar1,margin_dist_d3,B6C3F1/J,f,798,6226,634,100010,202,-0.69
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1145,5761,634,100010,202,-0.13
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1459,5762,634,100010,202,0.79
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,918,5768,634,100010,202,-0.8
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1227,5769,634,100010,202,0.11
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1209,5875,634,100010,202,0.05
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1058,5963,634,100010,202,-0.39
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1193,5964,634,100010,202,0.01
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1169,6218,634,100010,202,-0.06
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,1271,6219,634,100010,202,0.23
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,695,6220,634,100010,202,-1.45
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,881,6225,634,100010,202,-0.91
63442,Bolivar1,margin_dist_d3,B6C3F1/J,m,2065,6227,634,100010,202,2.56
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,1019,150,634,001026,50,0.19
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,181,151,634,001026,50,-1.96
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,1161,152,634,001026,50,0.56
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,658,153,634,001026,50,-0.74
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,736,154,634,001026,50,-0.53
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,935,155,634,001026,50,-0.02
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,849,156,634,001026,50,-0.24
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,1004,157,634,001026,50,0.15
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,963,158,634,001026,50,0.05
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,772,159,634,001026,50,-0.44
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,1829,160,634,001026,50,2.28
63442,Bolivar1,margin_dist_d3,BALB/cByJ,f,1220,161,634,001026,50,0.71
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,869,146,634,001026,50,-0.85
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,832,147,634,001026,50,-0.93
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,677,148,634,001026,50,-1.28
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,605,149,634,001026,50,-1.44
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,904,150b,634,001026,50,-0.77
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1470,151b,634,001026,50,0.48
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1585,152b,634,001026,50,0.74
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1262,153b,634,001026,50,0.02
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1867,154b,634,001026,50,1.36
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1682,155b,634,001026,50,0.95
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1555,156b,634,001026,50,0.67
63442,Bolivar1,margin_dist_d3,BALB/cByJ,m,1728,157b,634,001026,50,1.05
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,863,1455,634,000659,6,0.85
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,658,1456,634,000659,6,-0.5
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,558,1457,634,000659,6,-1.15
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,664,1462,634,000659,6,-0.46
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,755,1468,634,000659,6,0.14
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,691,1470,634,000659,6,-0.28
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,864,1471,634,000659,6,0.86
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,619,1472,634,000659,6,-0.75
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,993,1475,634,000659,6,1.71
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,462,1476,634,000659,6,-1.78
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,809,1477,634,000659,6,0.5
63442,Bolivar1,margin_dist_d3,C3H/HeJ,f,863,1478,634,000659,6,0.85
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,983,24,634,000659,6,-0.21
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,966,25,634,000659,6,-0.29
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,1338,26,634,000659,6,1.39
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,1188,27,634,000659,6,0.71
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,1254,28,634,000659,6,1.01
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,813,29,634,000659,6,-0.98
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,884,30,634,000659,6,-0.66
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,927,31,634,000659,6,-0.47
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,1326,32,634,000659,6,1.34
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,1189,33,634,000659,6,0.72
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,815,34,634,000659,6,-0.97
63442,Bolivar1,margin_dist_d3,C3H/HeJ,m,680,35,634,000659,6,-1.59
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,909,2733,634,000664,7,0.03
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,898,2738,634,000664,7,-0.01
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,893,2741,634,000664,7,-0.03
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,1241,2745,634,000664,7,1.24
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,620,2746,634,000664,7,-1.02
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,720,2747,634,000664,7,-0.66
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,1387,2751,634,000664,7,1.78
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,1107,2752,634,000664,7,0.75
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,557,2756,634,000664,7,-1.26
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,1169,2757,634,000664,7,0.98
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,698,2758,634,000664,7,-0.74
63442,Bolivar1,margin_dist_d3,C57BL/6J,f,607,2759,634,000664,7,-1.07
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,1037,14,634,000664,7,0.85
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,1292,15,634,000664,7,2.0
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,620,17,634,000664,7,-1.03
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,729,20,634,000664,7,-0.54
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,897,21,634,000664,7,0.22
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,626,22,634,000664,7,-1.0
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,1021,23,634,000664,7,0.78
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,790,2743,634,000664,7,-0.26
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,899,2748,634,000664,7,0.23
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,1021,2749,634,000664,7,0.78
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,737,2754,634,000664,7,-0.5
63442,Bolivar1,margin_dist_d3,C57BL/6J,m,513,2755,634,000664,7,-1.51
63442,Bolivar1,margin_dist_d3,CBA/J,f,1007,126,634,000656,16,0.81
63442,Bolivar1,margin_dist_d3,CBA/J,f,46,127,634,000656,16,-2.04
63442,Bolivar1,margin_dist_d3,CBA/J,f,724,128,634,000656,16,-0.03
63442,Bolivar1,margin_dist_d3,CBA/J,f,935,129,634,000656,16,0.59
63442,Bolivar1,margin_dist_d3,CBA/J,f,803,130,634,000656,16,0.2
63442,Bolivar1,margin_dist_d3,CBA/J,f,726,131,634,000656,16,-0.03
63442,Bolivar1,margin_dist_d3,CBA/J,f,869,132,634,000656,16,0.4
63442,Bolivar1,margin_dist_d3,CBA/J,f,346,133,634,000656,16,-1.15
63442,Bolivar1,margin_dist_d3,CBA/J,f,891,134,634,000656,16,0.46
63442,Bolivar1,margin_dist_d3,CBA/J,f,443,135,634,000656,16,-0.87
63442,Bolivar1,margin_dist_d3,CBA/J,f,1348,136,634,000656,16,1.82
63442,Bolivar1,margin_dist_d3,CBA/J,f,686,137,634,000656,16,-0.15
63442,Bolivar1,margin_dist_d3,CBA/J,m,724,122b,634,000656,16,-0.39
63442,Bolivar1,margin_dist_d3,CBA/J,m,854,123b,634,000656,16,0.3
63442,Bolivar1,margin_dist_d3,CBA/J,m,620,124b,634,000656,16,-0.94
63442,Bolivar1,margin_dist_d3,CBA/J,m,505,125b,634,000656,16,-1.54
63442,Bolivar1,margin_dist_d3,CBA/J,m,760,126b,634,000656,16,-0.2
63442,Bolivar1,margin_dist_d3,CBA/J,m,1055,127b,634,000656,16,1.35
63442,Bolivar1,margin_dist_d3,CBA/J,m,887,128b,634,000656,16,0.47
63442,Bolivar1,margin_dist_d3,CBA/J,m,645,129b,634,000656,16,-0.8
63442,Bolivar1,margin_dist_d3,CBA/J,m,816,130b,634,000656,16,0.1
63442,Bolivar1,margin_dist_d3,CBA/J,m,851,131b,634,000656,16,0.28
63442,Bolivar1,margin_dist_d3,CBA/J,m,1189,132b,634,000656,16,2.06
63442,Bolivar1,margin_dist_d3,CBA/J,m,668,133b,634,000656,16,-0.68
63442,Bolivar1,margin_dist_d3,DBA/2J,f,610,201,634,000671,8,-1.91
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1397,202,634,000671,8,-0.09
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1387,203,634,000671,8,-0.11
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1854,204,634,000671,8,0.97
63442,Bolivar1,margin_dist_d3,DBA/2J,f,2170,205,634,000671,8,1.69
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1475,206,634,000671,8,0.09
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1204,207,634,000671,8,-0.54
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1707,208,634,000671,8,0.63
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1672,209,634,000671,8,0.54
63442,Bolivar1,margin_dist_d3,DBA/2J,f,770,210,634,000671,8,-1.54
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1611,211,634,000671,8,0.4
63442,Bolivar1,margin_dist_d3,DBA/2J,f,1377,212,634,000671,8,-0.14
63442,Bolivar1,margin_dist_d3,DBA/2J,m,373,0,634,000671,8,-0.29
63442,Bolivar1,margin_dist_d3,DBA/2J,m,239,1,634,000671,8,-0.85
63442,Bolivar1,margin_dist_d3,DBA/2J,m,699,10,634,000671,8,1.07
63442,Bolivar1,margin_dist_d3,DBA/2J,m,211,11,634,000671,8,-0.97
63442,Bolivar1,margin_dist_d3,DBA/2J,m,438,2,634,000671,8,-0.02
63442,Bolivar1,margin_dist_d3,DBA/2J,m,642,3,634,000671,8,0.83
63442,Bolivar1,margin_dist_d3,DBA/2J,m,158,4,634,000671,8,-1.19
63442,Bolivar1,margin_dist_d3,DBA/2J,m,498,5,634,000671,8,0.23
63442,Bolivar1,margin_dist_d3,DBA/2J,m,513,6,634,000671,8,0.3
63442,Bolivar1,margin_dist_d3,DBA/2J,m,106,7,634,000671,8,-1.41
63442,Bolivar1,margin_dist_d3,DBA/2J,m,905,8,634,000671,8,1.93
63442,Bolivar1,margin_dist_d3,DBA/2J,m,527,9,634,000671,8,0.35
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,649,138,634,001800,9,-0.45
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,866,139,634,001800,9,0.65
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,714,140,634,001800,9,-0.12
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,634,141,634,001800,9,-0.53
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,513,142,634,001800,9,-1.14
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,755,143,634,001800,9,0.09
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,843,144,634,001800,9,0.53
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,615,145,634,001800,9,-0.62
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,581,146b,634,001800,9,-0.79
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,521,147b,634,001800,9,-1.1
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,1148,148b,634,001800,9,2.07
63442,Bolivar1,margin_dist_d3,FVB/NJ,f,1016,149b,634,001800,9,1.41
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1230,134b,634,001800,9,-0.23
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1590,135b,634,001800,9,1.24
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1445,136b,634,001800,9,0.65
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1010,137b,634,001800,9,-1.13
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1146,138b,634,001800,9,-0.58
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1362,139b,634,001800,9,0.31
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1067,140b,634,001800,9,-0.9
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1059,141b,634,001800,9,-0.93
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1220,142b,634,001800,9,-0.27
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1311,143b,634,001800,9,0.1
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1847,144b,634,001800,9,2.29
63442,Bolivar1,margin_dist_d3,FVB/NJ,m,1156,145b,634,001800,9,-0.54
