measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.76,30250371,550,002448,3,1.40
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.19,30250373,550,002448,3,-0.58
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.77,30250374,550,002448,3,1.43
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.61,30250377,550,002448,3,0.88
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.3,30260209,550,002448,3,-0.20
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.6,30260210,550,002448,3,0.84
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.44,30260211,550,002448,3,0.29
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.17,30260212,550,002448,3,-0.65
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.11,30270554,550,002448,3,-0.86
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.15,30270555,550,002448,3,-0.72
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.51,30270556,550,002448,3,0.53
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.85,30270557,550,002448,3,1.71
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.09,30280250,550,002448,3,-0.92
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.07,30280251,550,002448,3,-0.99
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.07,30280252,550,002448,3,-0.99
56232,GMC13,R_amplitude,129S1/SvImJ,f,0.02,30280253,550,002448,3,-1.17
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.04,30250370,550,002448,3,-1.41
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.58,30250372,550,002448,3,0.94
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.14,30250375,550,002448,3,-0.97
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.12,30250376,550,002448,3,-1.06
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.48,30260206,550,002448,3,0.51
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.44,30260207,550,002448,3,0.33
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.24,30260208,550,002448,3,-0.54
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.69,30270558,550,002448,3,1.42
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.62,30270559,550,002448,3,1.12
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.48,30270560,550,002448,3,0.51
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.7,30270561,550,002448,3,1.47
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.08,30270562,550,002448,3,-1.23
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.36,30280246,550,002448,3,-0.01
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.47,30280247,550,002448,3,0.47
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.33,30280248,550,002448,3,-0.14
56232,GMC13,R_amplitude,129S1/SvImJ,m,0.04,30280249,550,002448,3,-1.41
56232,GMC13,R_amplitude,A/J,f,0.21,30250366,550,000646,4,-0.40
56232,GMC13,R_amplitude,A/J,f,0.19,30250367,550,000646,4,-0.52
56232,GMC13,R_amplitude,A/J,f,0.18,30250368,550,000646,4,-0.57
56232,GMC13,R_amplitude,A/J,f,0.16,30250369,550,000646,4,-0.69
56232,GMC13,R_amplitude,A/J,f,0.19,30260202,550,000646,4,-0.52
56232,GMC13,R_amplitude,A/J,f,0.23,30260203,550,000646,4,-0.29
56232,GMC13,R_amplitude,A/J,f,0.24,30260204,550,000646,4,-0.24
56232,GMC13,R_amplitude,A/J,f,0.4,30260205,550,000646,4,0.66
56232,GMC13,R_amplitude,A/J,f,0.5,30270575,550,000646,4,1.23
56232,GMC13,R_amplitude,A/J,f,0.48,30270576,550,000646,4,1.12
56232,GMC13,R_amplitude,A/J,f,0.68,30270577,550,000646,4,2.24
56232,GMC13,R_amplitude,A/J,f,0.53,30270578,550,000646,4,1.40
56232,GMC13,R_amplitude,A/J,f,0.14,30280285,550,000646,4,-0.80
56232,GMC13,R_amplitude,A/J,f,0.19,30280286,550,000646,4,-0.52
56232,GMC13,R_amplitude,A/J,f,0.06,30280287,550,000646,4,-1.25
56232,GMC13,R_amplitude,A/J,f,0.13,30280288,550,000646,4,-0.85
56232,GMC13,R_amplitude,A/J,m,0.28,30250362,550,000646,4,1.70
56232,GMC13,R_amplitude,A/J,m,0.11,30250363,550,000646,4,-0.42
56232,GMC13,R_amplitude,A/J,m,0.16,30250364,550,000646,4,0.20
56232,GMC13,R_amplitude,A/J,m,0.24,30250365,550,000646,4,1.20
56232,GMC13,R_amplitude,A/J,m,0.11,30260198,550,000646,4,-0.42
56232,GMC13,R_amplitude,A/J,m,0.19,30260199,550,000646,4,0.58
56232,GMC13,R_amplitude,A/J,m,0.14,30260200,550,000646,4,-0.05
56232,GMC13,R_amplitude,A/J,m,0.16,30260201,550,000646,4,0.20
56232,GMC13,R_amplitude,A/J,m,0.04,30270579,550,000646,4,-1.30
56232,GMC13,R_amplitude,A/J,m,0.2,30270580,550,000646,4,0.70
56232,GMC13,R_amplitude,A/J,m,0.25,30270581,550,000646,4,1.33
56232,GMC13,R_amplitude,A/J,m,0.06,30270582,550,000646,4,-1.05
56232,GMC13,R_amplitude,A/J,m,0.21,30280281,550,000646,4,0.83
56232,GMC13,R_amplitude,A/J,m,0.05,30280282,550,000646,4,-1.17
56232,GMC13,R_amplitude,A/J,m,0.06,30280283,550,000646,4,-1.05
56232,GMC13,R_amplitude,A/J,m,0.04,30280284,550,000646,4,-1.30
56232,GMC13,R_amplitude,C57BL/6J,f,0.27,30250378,550,000664,7,-0.27
56232,GMC13,R_amplitude,C57BL/6J,f,0.23,30250379,550,000664,7,-0.45
56232,GMC13,R_amplitude,C57BL/6J,f,0.37,30250380,550,000664,7,0.18
56232,GMC13,R_amplitude,C57BL/6J,f,0.77,30250381,550,000664,7,1.98
56232,GMC13,R_amplitude,C57BL/6J,f,0.74,30260217,550,000664,7,1.85
56232,GMC13,R_amplitude,C57BL/6J,f,0.61,30260218,550,000664,7,1.26
56232,GMC13,R_amplitude,C57BL/6J,f,0.36,30260219,550,000664,7,0.14
56232,GMC13,R_amplitude,C57BL/6J,f,0.3,30260220,550,000664,7,-0.13
56232,GMC13,R_amplitude,C57BL/6J,f,0.37,30270612,550,000664,7,0.18
56232,GMC13,R_amplitude,C57BL/6J,f,0.32,30270613,550,000664,7,-0.04
56232,GMC13,R_amplitude,C57BL/6J,f,0.23,30270614,550,000664,7,-0.45
56232,GMC13,R_amplitude,C57BL/6J,f,0.41,30270615,550,000664,7,0.36
56232,GMC13,R_amplitude,C57BL/6J,f,0.05,30280242,550,000664,7,-1.26
56232,GMC13,R_amplitude,C57BL/6J,f,0.09,30280243,550,000664,7,-1.08
56232,GMC13,R_amplitude,C57BL/6J,f,0.08,30280244,550,000664,7,-1.12
56232,GMC13,R_amplitude,C57BL/6J,f,0.07,30280245,550,000664,7,-1.17
56232,GMC13,R_amplitude,C57BL/6J,m,0.35,30250382,550,000664,7,0.17
56232,GMC13,R_amplitude,C57BL/6J,m,0.11,30250383,550,000664,7,-0.94
56232,GMC13,R_amplitude,C57BL/6J,m,0.3,30250384,550,000664,7,-0.06
56232,GMC13,R_amplitude,C57BL/6J,m,0.34,30250385,550,000664,7,0.13
56232,GMC13,R_amplitude,C57BL/6J,m,0.51,30260213,550,000664,7,0.92
56232,GMC13,R_amplitude,C57BL/6J,m,0.32,30260214,550,000664,7,0.03
56232,GMC13,R_amplitude,C57BL/6J,m,0.23,30260215,550,000664,7,-0.38
56232,GMC13,R_amplitude,C57BL/6J,m,0.34,30260216,550,000664,7,0.13
56232,GMC13,R_amplitude,C57BL/6J,m,0.63,30270608,550,000664,7,1.47
56232,GMC13,R_amplitude,C57BL/6J,m,0.37,30270609,550,000664,7,0.27
56232,GMC13,R_amplitude,C57BL/6J,m,0.58,30270610,550,000664,7,1.24
56232,GMC13,R_amplitude,C57BL/6J,m,0.71,30270611,550,000664,7,1.84
56232,GMC13,R_amplitude,C57BL/6J,m,0.03,30280238,550,000664,7,-1.31
56232,GMC13,R_amplitude,C57BL/6J,m,0.08,30280239,550,000664,7,-1.08
56232,GMC13,R_amplitude,C57BL/6J,m,0.08,30280240,550,000664,7,-1.08
56232,GMC13,R_amplitude,C57BL/6J,m,0.02,30280241,550,000664,7,-1.36
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.11,30250323,550,001976,13,-0.74
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.38,30250324,550,001976,13,-0.49
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.55,30250327,550,001976,13,-0.34
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.23,30250328,550,001976,13,-0.63
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,1.35,30260232,550,001976,13,0.38
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,2.27,30260233,550,001976,13,1.22
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,2.07,30260234,550,001976,13,1.03
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,3.44,30260235,550,001976,13,2.27
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.11,30270587,550,001976,13,-0.74
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.2,30270588,550,001976,13,-0.66
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.21,30270589,550,001976,13,-0.65
56232,GMC13,R_amplitude,NOD/ShiLtJ,f,0.19,30270590,550,001976,13,-0.67
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.5,30250321,550,001976,13,-0.39
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.41,30250322,550,001976,13,-0.56
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.53,30250325,550,001976,13,-0.33
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.84,30250326,550,001976,13,0.28
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,1.15,30260228,550,001976,13,0.89
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.92,30260229,550,001976,13,0.44
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,1.5,30260230,550,001976,13,1.57
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,1.63,30260231,550,001976,13,1.83
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.13,30270583,550,001976,13,-1.11
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.32,30270584,550,001976,13,-0.74
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.14,30270585,550,001976,13,-1.09
56232,GMC13,R_amplitude,NOD/ShiLtJ,m,0.3,30270586,550,001976,13,-0.78
56232,GMC13,R_amplitude,NZO/HlLtJ,f,1.01,30250329,550,002105,122,2.25
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.36,30250330,550,002105,122,0.06
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.45,30250331,550,002105,122,0.36
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.45,30250332,550,002105,122,0.36
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.14,30260182,550,002105,122,-0.68
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.16,30260183,550,002105,122,-0.62
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.54,30260184,550,002105,122,0.66
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.2,30260185,550,002105,122,-0.48
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.21,30270595,550,002105,122,-0.45
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.34,30270596,550,002105,122,-0.01
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.18,30270597,550,002105,122,-0.55
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.2,30270598,550,002105,122,-0.48
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.11,30280258,550,002105,122,-0.79
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.1,30280259,550,002105,122,-0.82
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.22,30280260,550,002105,122,-0.41
56232,GMC13,R_amplitude,NZO/HlLtJ,f,0.08,30280261,550,002105,122,-0.89
56232,GMC13,R_amplitude,NZO/HlLtJ,f,1.08,30289716,550,002105,122,2.49
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.21,30250333,550,002105,122,-0.66
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.24,30250334,550,002105,122,-0.50
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.42,30250335,550,002105,122,0.49
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.25,30250336,550,002105,122,-0.44
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.29,30260179,550,002105,122,-0.22
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.1,30260180,550,002105,122,-1.26
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.09,30260181,550,002105,122,-1.32
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.68,30270591,550,002105,122,1.91
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.4,30270592,550,002105,122,0.38
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.56,30270593,550,002105,122,1.25
56232,GMC13,R_amplitude,NZO/HlLtJ,m,0.4,30270594,550,002105,122,0.38
56232,GMC13,R_amplitude,PWK/PhJ,f,0.5,30250338,550,003715,217,0.06
56232,GMC13,R_amplitude,PWK/PhJ,f,0.2,30250339,550,003715,217,-0.74
56232,GMC13,R_amplitude,PWK/PhJ,f,0.18,30250342,550,003715,217,-0.79
56232,GMC13,R_amplitude,PWK/PhJ,f,0.25,30250343,550,003715,217,-0.60
56232,GMC13,R_amplitude,PWK/PhJ,f,0.33,30260225,550,003715,217,-0.39
56232,GMC13,R_amplitude,PWK/PhJ,f,0.41,30260226,550,003715,217,-0.18
56232,GMC13,R_amplitude,PWK/PhJ,f,0.82,30260227,550,003715,217,0.91
56232,GMC13,R_amplitude,PWK/PhJ,f,0.06,30270602,550,003715,217,-1.11
56232,GMC13,R_amplitude,PWK/PhJ,f,0.26,30270603,550,003715,217,-0.58
56232,GMC13,R_amplitude,PWK/PhJ,f,0.48,30270604,550,003715,217,0.01
56232,GMC13,R_amplitude,PWK/PhJ,f,0.2,30270605,550,003715,217,-0.74
56232,GMC13,R_amplitude,PWK/PhJ,f,1.54,30289699,550,003715,217,2.83
56232,GMC13,R_amplitude,PWK/PhJ,f,0.49,30289700,550,003715,217,0.04
56232,GMC13,R_amplitude,PWK/PhJ,f,0.91,30289701,550,003715,217,1.15
56232,GMC13,R_amplitude,PWK/PhJ,f,0.52,30289702,550,003715,217,0.12
56232,GMC13,R_amplitude,PWK/PhJ,m,0.25,30250337,550,003715,217,-1.18
56232,GMC13,R_amplitude,PWK/PhJ,m,0.16,30250341,550,003715,217,-1.49
56232,GMC13,R_amplitude,PWK/PhJ,m,1.13,30260221,550,003715,217,1.91
56232,GMC13,R_amplitude,PWK/PhJ,m,0.72,30260222,550,003715,217,0.47
56232,GMC13,R_amplitude,PWK/PhJ,m,0.87,30260223,550,003715,217,1.00
56232,GMC13,R_amplitude,PWK/PhJ,m,0.51,30260224,550,003715,217,-0.26
56232,GMC13,R_amplitude,PWK/PhJ,m,0.19,30270599,550,003715,217,-1.39
56232,GMC13,R_amplitude,PWK/PhJ,m,0.51,30270600,550,003715,217,-0.26
56232,GMC13,R_amplitude,PWK/PhJ,m,0.5,30270601,550,003715,217,-0.30
56232,GMC13,R_amplitude,PWK/PhJ,m,0.44,30270606,550,003715,217,-0.51
56232,GMC13,R_amplitude,PWK/PhJ,m,1.02,30289695,550,003715,217,1.53
56232,GMC13,R_amplitude,PWK/PhJ,m,0.71,30289696,550,003715,217,0.44
56232,GMC13,R_amplitude,PWK/PhJ,m,0.48,30289697,550,003715,217,-0.37
56232,GMC13,R_amplitude,PWK/PhJ,m,0.76,30289698,550,003715,217,0.61
56232,GMC13,R_amplitude,PWK/PhJ,m,0.53,30289703,550,003715,217,-0.19
