measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45102,Collins1,WBC,129S1/SvImJ,m,6.86,1,451,002448,3,1.01
45102,Collins1,WBC,129S1/SvImJ,m,5.84,2,451,002448,3,0.18
45102,Collins1,WBC,129S1/SvImJ,m,6.50,3,451,002448,3,0.72
45102,Collins1,WBC,129S1/SvImJ,m,5.12,4,451,002448,3,-0.41
45102,Collins1,WBC,129S1/SvImJ,m,3.78,5,451,002448,3,-1.50
45102,Collins1,WBC,A/J,m,5.38,9,451,000646,4,-0.81
45102,Collins1,WBC,A/J,m,7.94,8,451,000646,4,1.36
45102,Collins1,WBC,A/J,m,5.30,10,451,000646,4,-0.88
45102,Collins1,WBC,A/J,m,7.72,11,451,000646,4,1.17
45102,Collins1,WBC,A/J,m,5.78,6,451,000646,4,-0.47
45102,Collins1,WBC,A/J,m,5.92,7,451,000646,4,-0.36
45102,Collins1,WBC,C57BL/6J,m,10.50,16,451,000664,7,-0.38
45102,Collins1,WBC,C57BL/6J,m,10.52,12,451,000664,7,-0.35
45102,Collins1,WBC,C57BL/6J,m,10.92,13,451,000664,7,0.28
45102,Collins1,WBC,C57BL/6J,m,9.88,14,451,000664,7,-1.36
45102,Collins1,WBC,C57BL/6J,m,11.80,15,451,000664,7,1.67
45102,Collins1,WBC,C57BL/6J,m,10.82,17,451,000664,7,0.13
45102,Collins1,WBC,CAST/EiJ,m,10.76,21,451,000928,2,0.76
45102,Collins1,WBC,CAST/EiJ,m,12.08,18,451,000928,2,1.34
45102,Collins1,WBC,CAST/EiJ,m,7.98,19,451,000928,2,-0.47
45102,Collins1,WBC,CAST/EiJ,m,7.36,20,451,000928,2,-0.75
45102,Collins1,WBC,CAST/EiJ,m,6.12,22,451,000928,2,-1.29
45102,Collins1,WBC,CAST/EiJ,m,9.96,23,451,000928,2,0.41
45102,Collins1,WBC,NOD/ShiLtJ,m,5.82,34,451,001976,13,-0.54
45102,Collins1,WBC,NOD/ShiLtJ,m,5.50,24,451,001976,13,-0.72
45102,Collins1,WBC,NOD/ShiLtJ,m,7.62,25,451,001976,13,0.45
45102,Collins1,WBC,NOD/ShiLtJ,m,9.22,26,451,001976,13,1.33
45102,Collins1,WBC,NOD/ShiLtJ,m,9.30,27,451,001976,13,1.37
45102,Collins1,WBC,NOD/ShiLtJ,m,7.64,28,451,001976,13,0.46
45102,Collins1,WBC,NOD/ShiLtJ,m,8.38,29,451,001976,13,0.87
45102,Collins1,WBC,NOD/ShiLtJ,m,6.96,30,451,001976,13,0.09
45102,Collins1,WBC,NOD/ShiLtJ,m,3.70,31,451,001976,13,-1.71
45102,Collins1,WBC,NOD/ShiLtJ,m,5.86,32,451,001976,13,-0.52
45102,Collins1,WBC,NOD/ShiLtJ,m,4.82,33,451,001976,13,-1.09
45102,Collins1,WBC,NZO/HlLtJ,m,5.60,40,451,002105,122,-0.58
45102,Collins1,WBC,NZO/HlLtJ,m,5.60,35,451,002105,122,-0.58
45102,Collins1,WBC,NZO/HlLtJ,m,6.38,36,451,002105,122,0.65
45102,Collins1,WBC,NZO/HlLtJ,m,6.02,37,451,002105,122,0.08
45102,Collins1,WBC,NZO/HlLtJ,m,5.50,38,451,002105,122,-0.74
45102,Collins1,WBC,NZO/HlLtJ,m,7.20,39,451,002105,122,1.94
45102,Collins1,WBC,NZO/HlLtJ,m,5.48,41,451,002105,122,-0.77
45102,Collins1,WBC,PreCC1009/Unc,m,6.52,OR1009m158,451,,2160,0.00
45102,Collins1,WBC,PreCC1057/Unc,m,12.24,OR1057m169,451,,2163,0.00
45102,Collins1,WBC,PreCC1114/Unc,m,5.48,OR1114m66,451,,2167,0.00
45102,Collins1,WBC,PreCC113/Unc,m,6.52,OR113m87,451,,2392,0.00
45102,Collins1,WBC,PreCC1234/Unc,m,7.20,OR1234m179,451,,2182,0.00
45102,Collins1,WBC,PreCC1237/Unc,m,8.50,OR1237m84,451,,2183,0.00
45102,Collins1,WBC,PreCC1246/Unc,m,9.12,OR1246m70,451,,2184,0.00
45102,Collins1,WBC,PreCC125/Unc,m,10.40,OR125m64,451,,2393,0.00
45102,Collins1,WBC,PreCC1401/Unc,m,9.48,OR1401m157,451,,2197,0.00
45102,Collins1,WBC,PreCC1427/Unc,m,6.92,OR1427m53,451,,2378,0.00
45102,Collins1,WBC,PreCC1524/Unc,m,5.44,OR1524m177,451,,2212,0.00
45102,Collins1,WBC,PreCC1566/Unc,m,4.42,OR1566m188,451,,2217,0.00
45102,Collins1,WBC,PreCC1635/Unc,m,6.24,OR1635m174,451,,2227,0.00
45102,Collins1,WBC,PreCC1639/Unc,m,6.74,OR1639m149,451,,2228,0.00
45102,Collins1,WBC,PreCC166/Unc,m,8.24,OR166m65,451,,2394,0.00
45102,Collins1,WBC,PreCC2041/Unc,m,4.80,OR2041m60,451,,2232,0.00
45102,Collins1,WBC,PreCC2075/Unc,m,10.30,OR2075m59,451,,2233,0.00
45102,Collins1,WBC,PreCC219/Unc,m,10.86,OR219m71,451,,2395,0.00
45102,Collins1,WBC,PreCC220/Unc,m,5.26,OR220m52,451,,2396,0.00
45102,Collins1,WBC,PreCC2291/Unc,m,5.08,OR2291m70,451,,2242,0.00
45102,Collins1,WBC,PreCC232/Unc,m,13.00,OR232m155,451,,2397,0.00
45102,Collins1,WBC,PreCC237/Unc,m,3.96,OR237m72,451,,2398,0.00
45102,Collins1,WBC,PreCC2558/Unc,m,6.76,OR2558m55,451,,2251,0.00
45102,Collins1,WBC,PreCC291/Unc,m,12.72,OR291m157,451,,2399,0.00
45102,Collins1,WBC,PreCC3009/Unc,m,11.28,OR3009m54,451,,2400,0.00
45102,Collins1,WBC,PreCC3011/Unc,m,3.90,OR3011m48,451,,2257,0.00
45102,Collins1,WBC,PreCC3018/Unc,m,7.90,OR3018m50,451,,2258,0.00
45102,Collins1,WBC,PreCC3019/Unc,m,4.94,OR3019m54,451,,2259,0.00
45102,Collins1,WBC,PreCC3046/Unc,m,4.90,OR3046m53,451,,2261,0.00
45102,Collins1,WBC,PreCC3061/Unc,m,6.40,OR3061m49,451,,2401,0.00
45102,Collins1,WBC,PreCC3066/Unc,m,7.98,OR3066m50,451,,2402,0.00
45102,Collins1,WBC,PreCC3067/Unc,m,5.90,OR3067m51,451,,2403,0.00
45102,Collins1,WBC,PreCC3076/Unc,m,6.28,OR3076m40,451,,2404,0.00
45102,Collins1,WBC,PreCC3078/Unc,m,6.90,OR3078m52,451,,2318,0.00
45102,Collins1,WBC,PreCC3080/Unc,m,4.20,OR3080m40,451,,2319,0.00
45102,Collins1,WBC,PreCC3081/Unc,m,6.40,OR3081m35,451,,2405,0.00
45102,Collins1,WBC,PreCC3087/Unc,m,5.34,OR3087m57,451,,2262,0.00
45102,Collins1,WBC,PreCC3091/Unc,m,11.06,OR3091m49,451,,2406,0.00
45102,Collins1,WBC,PreCC3118/Unc,m,6.70,OR3118m48,451,,2320,0.00
45102,Collins1,WBC,PreCC3140/Unc,m,8.06,OR3140m58,451,,2407,0.00
45102,Collins1,WBC,PreCC3154/Unc,m,4.78,OR3154m44,451,,2321,0.00
45102,Collins1,WBC,PreCC3156/Unc,m,6.34,OR3156m41,451,,2322,0.00
45102,Collins1,WBC,PreCC3168/Unc,m,11.30,OR3168m50,451,,2263,0.00
45102,Collins1,WBC,PreCC3180/Unc,m,6.52,OR3180m54,451,,2408,0.00
45102,Collins1,WBC,PreCC3181/Unc,m,6.80,OR3181m52,451,,2409,0.00
45102,Collins1,WBC,PreCC3232/Unc,m,7.10,OR3232m54,451,,2323,0.00
45102,Collins1,WBC,PreCC3289/Unc,m,6.42,OR3289m52,451,,2264,0.00
45102,Collins1,WBC,PreCC3291/Unc,m,8.46,OR3291m42,451,,2410,0.00
45102,Collins1,WBC,PreCC3327/Unc,m,7.78,OR3327m48,451,,2324,0.00
45102,Collins1,WBC,PreCC3344/Unc,m,14.54,OR3344m55,451,,2411,0.00
45102,Collins1,WBC,PreCC3358/Unc,m,4.88,OR3358m55,451,,2325,0.00
45102,Collins1,WBC,PreCC3370/Unc,m,6.60,OR3370m47,451,,2326,0.00
45102,Collins1,WBC,PreCC3389/Unc,m,13.26,OR3389m51,451,,2265,0.00
45102,Collins1,WBC,PreCC3401/Unc,m,8.32,OR3401m39,451,,2412,0.00
45102,Collins1,WBC,PreCC3415/Unc,m,3.70,OR3415m51,451,,2266,0.00
45102,Collins1,WBC,PreCC3426/Unc,m,4.66,OR3426m56,451,,2413,0.00
45102,Collins1,WBC,PreCC3431/Unc,m,15.50,OR3431m38,451,,2414,0.00
45102,Collins1,WBC,PreCC3443/Unc,m,7.56,OR3443m48,451,,2328,0.00
45102,Collins1,WBC,PreCC3467/Unc,m,6.78,OR3467m61,451,,2415,0.00
45102,Collins1,WBC,PreCC3489/Unc,m,3.08,OR3489m49,451,,2267,0.00
45102,Collins1,WBC,PreCC3513/Unc,m,13.18,OR3513m61,451,,2329,0.00
45102,Collins1,WBC,PreCC3515/Unc,m,8.38,OR3515m67,451,,2268,0.00
45102,Collins1,WBC,PreCC3528/Unc,m,7.58,OR3528m42,451,,2416,0.00
45102,Collins1,WBC,PreCC3546/Unc,m,3.16,OR3546m38,451,,2417,0.00
45102,Collins1,WBC,PreCC3548/Unc,m,9.56,OR3548m52,451,,2330,0.00
45102,Collins1,WBC,PreCC3549/Unc,m,7.52,OR3549m47,451,,2331,0.00
45102,Collins1,WBC,PreCC3564/Unc,m,7.70,OR3564m41,451,,2332,0.00
45102,Collins1,WBC,PreCC3584/Unc,m,6.44,OR3584m51,451,,2333,0.00
45102,Collins1,WBC,PreCC3594/Unc,m,6.46,OR3594m47,451,,2418,0.00
45102,Collins1,WBC,PreCC3612/Unc,m,12.44,OR3612m60,451,,2334,0.00
45102,Collins1,WBC,PreCC381/Unc,m,8.20,OR381m65,451,,2419,0.00
45102,Collins1,WBC,PreCC4179/Unc,m,4.30,OR4179m174,451,,2278,0.00
45102,Collins1,WBC,PreCC41/Unc,m,5.04,OR41m114,451,,2420,0.00
45102,Collins1,WBC,PreCC4227/Unc,m,7.26,OR4227m141,451,,2279,0.00
45102,Collins1,WBC,PreCC4251/Unc,m,10.86,OR4251m142,451,,2280,0.00
45102,Collins1,WBC,PreCC4390/Unc,m,14.12,OR4390m150,451,,2284,0.00
45102,Collins1,WBC,PreCC4410/Unc,m,7.16,OR4410m171,451,,2286,0.00
45102,Collins1,WBC,PreCC4559/Unc,m,9.96,OR4559m154,451,,2291,0.00
45102,Collins1,WBC,PreCC4650/Unc,m,9.12,OR4650m146,451,,2296,0.00
45102,Collins1,WBC,PreCC477/Unc,m,10.36,OR477m143,451,,2421,0.00
45102,Collins1,WBC,PreCC489/Unc,m,11.20,OR489m79,451,,2422,0.00
45102,Collins1,WBC,PreCC5019/Unc,m,2.66,OR5019m130,451,,2298,0.00
45102,Collins1,WBC,PreCC5046/Unc,m,6.00,OR5046m132,451,,2335,0.00
45102,Collins1,WBC,PreCC5049/Unc,m,4.90,OR5049m130,451,,2336,0.00
45102,Collins1,WBC,PreCC5066/Unc,m,6.58,OR5066m143,451,,2337,0.00
45102,Collins1,WBC,PreCC5067/Unc,m,7.00,OR5067m141,451,,2299,0.00
45102,Collins1,WBC,PreCC5076/Unc,m,15.28,OR5076m133,451,,2338,0.00
45102,Collins1,WBC,PreCC5087/Unc,m,7.90,OR5087m133,451,,2423,0.00
45102,Collins1,WBC,PreCC5091/Unc,m,10.46,OR5091m144,451,,2300,0.00
45102,Collins1,WBC,PreCC5118/Unc,m,15.30,OR5118m137,451,,2301,0.00
45102,Collins1,WBC,PreCC5130/Unc,m,5.56,OR5130m140,451,,2339,0.00
45102,Collins1,WBC,PreCC5140/Unc,m,4.72,OR5140m134,451,,2302,0.00
45102,Collins1,WBC,PreCC5154/Unc,m,5.38,OR5154m140,451,,2340,0.00
45102,Collins1,WBC,PreCC5156/Unc,m,2.02,OR5156m127,451,,2341,0.00
45102,Collins1,WBC,PreCC5164/Unc,m,3.52,OR5164m131,451,,2424,0.00
45102,Collins1,WBC,PreCC5232/Unc,m,8.56,OR5232m137,451,,2304,0.00
45102,Collins1,WBC,PreCC5252/Unc,m,11.94,OR5252m131,451,,2344,0.00
45102,Collins1,WBC,PreCC5291/Unc,m,5.36,OR5291m125,451,,2425,0.00
45102,Collins1,WBC,PreCC5308/Unc,m,10.88,OR5308m141,451,,2346,0.00
45102,Collins1,WBC,PreCC5344/Unc,m,11.04,OR5344m140,451,,2347,0.00
45102,Collins1,WBC,PreCC5370/Unc,m,4.96,OR5370m142,451,,2349,0.00
45102,Collins1,WBC,PreCC5389/Unc,m,8.46,OR5389m137,451,,2350,0.00
45102,Collins1,WBC,PreCC538/Unc,m,8.92,OR538m149,451,,2426,0.00
45102,Collins1,WBC,PreCC5401/Unc,m,7.64,OR5401m137,451,,2427,0.00
45102,Collins1,WBC,PreCC5410/Unc,m,4.58,OR5410m133,451,,2305,0.00
45102,Collins1,WBC,PreCC5454/Unc,m,5.68,OR5454m136,451,,2351,0.00
45102,Collins1,WBC,PreCC5480/Unc,m,6.14,OR5480m136,451,,2352,0.00
45102,Collins1,WBC,PreCC5489/Unc,m,3.06,OR5489m140,451,,2307,0.00
45102,Collins1,WBC,PreCC5513/Unc,m,6.12,OR5513m128,451,,2353,0.00
45102,Collins1,WBC,PreCC5515/Unc,m,7.64,OR5515m126,451,,2354,0.00
45102,Collins1,WBC,PreCC5516/Unc,m,12.64,OR5516m139,451,,2428,0.00
45102,Collins1,WBC,PreCC5528/Unc,m,7.42,OR5528m164,451,,2355,0.00
45102,Collins1,WBC,PreCC5546/Unc,m,6.12,OR5546m131,451,,2356,0.00
45102,Collins1,WBC,PreCC5549/Unc,m,3.44,OR5549m133,451,,2357,0.00
45102,Collins1,WBC,PreCC555/Unc,m,9.32,OR555m52,451,,2429,0.00
45102,Collins1,WBC,PreCC5560/Unc,m,7.18,OR5560m130,451,,2430,0.00
45102,Collins1,WBC,PreCC559/Unc,m,5.64,OR559m152,451,,2431,0.00
45102,Collins1,WBC,PreCC5612/Unc,m,10.88,OR5612m133,451,,2308,0.00
45102,Collins1,WBC,PreCC692/Unc,m,13.22,OR692m181,451,,2432,0.00
45102,Collins1,WBC,PreCC712/Unc,m,8.44,OR712m172,451,,2433,0.00
45102,Collins1,WBC,PreCC739/Unc,m,13.48,OR739m165,451,,2434,0.00
45102,Collins1,WBC,PreCC779/Unc,m,12.24,OR779m146,451,,2435,0.00
45102,Collins1,WBC,PreCC799/Unc,m,13.98,OR799m164,451,,2436,0.00
45102,Collins1,WBC,PreCC801/Unc,m,8.32,OR801m64,451,,2437,0.00
45102,Collins1,WBC,PreCC820/Unc,m,8.58,OR820m63,451,,2438,0.00
45102,Collins1,WBC,PreCC821/Unc,m,11.32,OR821m62,451,,2439,0.00
45102,Collins1,WBC,PreCC867/Unc,m,10.78,OR867m181,451,,2440,0.00
45102,Collins1,WBC,PreCC896/Unc,m,13.16,OR896m61,451,,2441,0.00
45102,Collins1,WBC,PreCC900/Unc,m,9.80,OR900m153,451,,2442,0.00
45102,Collins1,WBC,PreCC940/Unc,m,14.88,OR940m160,451,,2443,0.00
45102,Collins1,WBC,PWK/PhJ,m,8.90,43,451,003715,217,0.66
45102,Collins1,WBC,PWK/PhJ,m,9.24,46,451,003715,217,0.91
45102,Collins1,WBC,PWK/PhJ,m,8.82,45,451,003715,217,0.60
45102,Collins1,WBC,PWK/PhJ,m,6.76,44,451,003715,217,-0.96
45102,Collins1,WBC,PWK/PhJ,m,6.42,42,451,003715,217,-1.21
45102,Collins1,WBC,WSB/EiJ,m,7.82,54,451,001145,42,0.44
45102,Collins1,WBC,WSB/EiJ,m,6.78,47,451,001145,42,-0.16
45102,Collins1,WBC,WSB/EiJ,m,7.76,48,451,001145,42,0.41
45102,Collins1,WBC,WSB/EiJ,m,9.66,49,451,001145,42,1.50
45102,Collins1,WBC,WSB/EiJ,m,3.96,50,451,001145,42,-1.78
45102,Collins1,WBC,WSB/EiJ,m,5.34,51,451,001145,42,-0.99
45102,Collins1,WBC,WSB/EiJ,m,7.30,52,451,001145,42,0.14
45102,Collins1,WBC,WSB/EiJ,m,7.82,53,451,001145,42,0.44
