measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50353,HMDPpheno8,arachidate,129X1/SvJ,m,47222.6,119,501,000691,47,0.00
50353,HMDPpheno8,arachidate,A/J,m,27749.6,120,501,000646,4,-0.71
50353,HMDPpheno8,arachidate,A/J,m,51875.3,35,501,000646,4,0.71
50353,HMDPpheno8,arachidate,AKR/J,m,38419.6,121,501,000648,15,0.00
50353,HMDPpheno8,arachidate,AXB10/PgnJ,m,42809.8,9,501,001681,231,0.00
50353,HMDPpheno8,arachidate,AXB12/PgnJ,m,26725.5,10,501,001683,232,0.00
50353,HMDPpheno8,arachidate,AXB13/PgnJ,m,37604.7,11,501,001826,233,0.00
50353,HMDPpheno8,arachidate,AXB19a/PgnJ,m,49598.4,14,501,001686,235,0.00
50353,HMDPpheno8,arachidate,AXB19b/PgnJ,m,47258.7,16,501,001688,238,0.71
50353,HMDPpheno8,arachidate,AXB19b/PgnJ,m,34537.2,15,501,001688,238,-0.71
50353,HMDPpheno8,arachidate,AXB19/PgnJ,m,41232.7,13,501,001687,236,0.00
50353,HMDPpheno8,arachidate,AXB1/PgnJ,m,81612.8,8,501,001673,230,0.00
50353,HMDPpheno8,arachidate,AXB23/PgnJ,m,47311.1,18,501,001690,239,0.00
50353,HMDPpheno8,arachidate,AXB24/PgnJ,m,42225.3,19,501,001691,240,-0.71
50353,HMDPpheno8,arachidate,AXB24/PgnJ,m,69504.8,20,501,001691,240,0.71
50353,HMDPpheno8,arachidate,AXB2/PgnJ,m,70533.2,17,501,001674,237,0.00
50353,HMDPpheno8,arachidate,AXB4/PgnJ,m,46224.0,21,501,001676,241,0.00
50353,HMDPpheno8,arachidate,AXB5/PgnJ,m,32154.7,22,501,001677,242,0.00
50353,HMDPpheno8,arachidate,AXB6/PgnJ,m,76207.4,23,501,001678,243,0.00
50353,HMDPpheno8,arachidate,AXB8/PgnJ,m,39716.0,24,501,001679,244,0.00
50353,HMDPpheno8,arachidate,BALB/cJ,m,46921.8,31,501,000651,5,-0.24
50353,HMDPpheno8,arachidate,BALB/cJ,m,46662.4,122,501,000651,5,-0.85
50353,HMDPpheno8,arachidate,BALB/cJ,m,47493.5,30,501,000651,5,1.10
50353,HMDPpheno8,arachidate,BTBR T<+> Itpr3<tf>/J,m,32059.7,123,501,002282,1,0.00
50353,HMDPpheno8,arachidate,BUB/BnJ,m,55667.6,124,501,000653,24,0.00
50353,HMDPpheno8,arachidate,BXA11/PgnJ,m,61127.9,37,501,001699,246,0.00
50353,HMDPpheno8,arachidate,BXA12/PgnJ,m,42730.0,38,501,001700,247,0.00
50353,HMDPpheno8,arachidate,BXA13/PgnJ,m,35027.0,39,501,001701,248,0.00
50353,HMDPpheno8,arachidate,BXA14/PgnJ,m,54668.8,40,501,001702,249,0.00
50353,HMDPpheno8,arachidate,BXA16/PgnJ,m,36849.6,42,501,001703,250,0.71
50353,HMDPpheno8,arachidate,BXA16/PgnJ,m,16787.9,41,501,001703,250,-0.71
50353,HMDPpheno8,arachidate,BXA1/PgnJ,m,56073.9,36,501,001692,245,0.00
50353,HMDPpheno8,arachidate,BXA24/PgnJ,m,55592.2,44,501,001710,253,0.00
50353,HMDPpheno8,arachidate,BXA25/PgnJ,m,34094.1,45,501,001711,254,0.00
50353,HMDPpheno8,arachidate,BXA26/PgnJ,m,37968.8,46,501,001999,255,0.00
50353,HMDPpheno8,arachidate,BXA2/PgnJ,m,63057.9,43,501,001693,252,0.00
50353,HMDPpheno8,arachidate,BXA7/PgnJ,m,41665.9,48,501,001696,257,0.00
50353,HMDPpheno8,arachidate,BXA8/PgnJ,m,57894.8,49,501,001697,258,0.00
50353,HMDPpheno8,arachidate,BXD11/TyJ,m,71951.9,51,501,000012,423,0.00
50353,HMDPpheno8,arachidate,BXD12/TyJ,m,48031.4,52,501,000045,424,0.00
50353,HMDPpheno8,arachidate,BXD13/TyJ,m,56078.7,53,501,000040,425,0.00
50353,HMDPpheno8,arachidate,BXD14/TyJ,m,45922.5,54,501,000329,426,0.00
50353,HMDPpheno8,arachidate,BXD18/TyJ,m,44727.7,56,501,000015,429,0.00
50353,HMDPpheno8,arachidate,BXD19/TyJ,m,48252.9,58,501,000010,430,-0.71
50353,HMDPpheno8,arachidate,BXD19/TyJ,m,61009.9,57,501,000010,430,0.71
50353,HMDPpheno8,arachidate,BXD1/TyJ,m,39389.6,50,501,000036,422,0.00
50353,HMDPpheno8,arachidate,BXD20/TyJ,m,43719.2,60,501,000330,432,0.00
50353,HMDPpheno8,arachidate,BXD21/TyJ,m,39717.4,61,501,000077,433,0.00
50353,HMDPpheno8,arachidate,BXD22/TyJ,m,24842.4,62,501,000043,434,0.00
50353,HMDPpheno8,arachidate,BXD24/TyJ,m,48386.5,63,501,005243,458,0.00
50353,HMDPpheno8,arachidate,BXD28/TyJ,m,55588.4,65,501,000047,439,0.71
50353,HMDPpheno8,arachidate,BXD28/TyJ,m,39509.1,66,501,000047,439,-0.71
50353,HMDPpheno8,arachidate,BXD29-Tlr4<lps-2J>/J,m,60452.0,67,501,000029,440,0.00
50353,HMDPpheno8,arachidate,BXD2/TyJ,m,40810.8,59,501,000075,431,0.00
50353,HMDPpheno8,arachidate,BXD32/TyJ,m,57157.6,68,501,000078,443,0.00
50353,HMDPpheno8,arachidate,BXD33/TyJ,m,60177.5,69,501,003222,444,0.00
50353,HMDPpheno8,arachidate,BXD34/TyJ,m,47942.9,70,501,003223,445,0.00
50353,HMDPpheno8,arachidate,BXD36/TyJ,m,52078.0,71,501,003225,447,0.00
50353,HMDPpheno8,arachidate,BXD38/TyJ,m,48044.1,72,501,003227,449,0.00
50353,HMDPpheno8,arachidate,BXD39/TyJ,m,66147.4,73,501,003228,450,0.00
50353,HMDPpheno8,arachidate,BXD40/TyJ,m,56681.0,74,501,003229,451,0.00
50353,HMDPpheno8,arachidate,BXD42/TyJ,m,46623.0,75,501,003230,453,0.00
50353,HMDPpheno8,arachidate,BXD5/TyJ,m,29477.4,76,501,000037,457,0.00
50353,HMDPpheno8,arachidate,BXD6/TyJ,m,38417.1,77,501,000007,454,0.00
50353,HMDPpheno8,arachidate,BXD8/TyJ,m,50193.2,78,501,000084,455,0.00
50353,HMDPpheno8,arachidate,BXD9/TyJ,m,68004.4,79,501,000105,456,0.00
50353,HMDPpheno8,arachidate,BXH10/TyJ,m,45005.5,80,501,000032,470,0.00
50353,HMDPpheno8,arachidate,BXH20/KccJ,m,47760.5,83,501,003784,486,0.00
50353,HMDPpheno8,arachidate,BXH22/KccJ,m,45110.1,84,501,003786,488,0.00
50353,HMDPpheno8,arachidate,BXH2/TyJ,m,35119.2,82,501,000034,475,0.00
50353,HMDPpheno8,arachidate,BXH4/TyJ,m,45125.8,86,501,000011,477,0.71
50353,HMDPpheno8,arachidate,BXH4/TyJ,m,42989.0,85,501,000011,477,-0.71
50353,HMDPpheno8,arachidate,BXH6/TyJ,m,50686.3,87,501,000038,478,0.00
50353,HMDPpheno8,arachidate,BXH7/TyJ,m,30119.6,88,501,000014,479,0.00
50353,HMDPpheno8,arachidate,BXH9/TyJ,m,50058.4,90,501,000008,481,0.00
50353,HMDPpheno8,arachidate,C3H/HeJ,m,55029.5,125,501,000659,6,0.71
50353,HMDPpheno8,arachidate,C3H/HeJ,m,52712.5,34,501,000659,6,-0.71
50353,HMDPpheno8,arachidate,C57BL/6J,m,50420.5,29,501,000664,7,-0.39
50353,HMDPpheno8,arachidate,C57BL/6J,m,42979.5,25,501,000664,7,-0.69
50353,HMDPpheno8,arachidate,C57BL/6J,m,55876.5,26,501,000664,7,-0.17
50353,HMDPpheno8,arachidate,C57BL/6J,m,47627.0,27,501,000664,7,-0.50
50353,HMDPpheno8,arachidate,C57BL/6J,m,103666.4,28,501,000664,7,1.76
50353,HMDPpheno8,arachidate,C57L/J,m,51750.1,126,501,000668,37,0.00
50353,HMDPpheno8,arachidate,C58/J,m,77060.4,127,501,000669,28,0.00
50353,HMDPpheno8,arachidate,CE/J,m,41988.2,130,501,000657,25,0.00
50353,HMDPpheno8,arachidate,CXB11/HiAJ,m,53493.8,95,501,001632,402,0.71
50353,HMDPpheno8,arachidate,CXB11/HiAJ,m,42696.9,94,501,001632,402,-0.71
50353,HMDPpheno8,arachidate,CXB12/HiAJ,m,47001.1,96,501,001633,403,-0.71
50353,HMDPpheno8,arachidate,CXB12/HiAJ,m,88039.7,97,501,001633,403,0.71
50353,HMDPpheno8,arachidate,CXB13/HiAJ,m,63669.3,98,501,001634,404,0.71
50353,HMDPpheno8,arachidate,CXB13/HiAJ,m,47155.8,99,501,001634,404,-0.71
50353,HMDPpheno8,arachidate,CXB1/ByJ,m,48434.2,92,501,000351,400,-1.14
50353,HMDPpheno8,arachidate,CXB1/ByJ,m,67150.6,91,501,000351,400,0.73
50353,HMDPpheno8,arachidate,CXB1/ByJ,m,63899.1,93,501,000351,400,0.41
50353,HMDPpheno8,arachidate,CXB2/ByJ,m,43542.2,103,501,000352,413,-0.75
50353,HMDPpheno8,arachidate,CXB2/ByJ,m,48456.9,101,501,000352,413,-0.38
50353,HMDPpheno8,arachidate,CXB2/ByJ,m,68294.5,102,501,000352,413,1.13
50353,HMDPpheno8,arachidate,CXB3/ByJ,m,69838.9,105,501,000353,405,0.71
50353,HMDPpheno8,arachidate,CXB3/ByJ,m,58266.2,104,501,000353,405,-0.71
50353,HMDPpheno8,arachidate,CXB4/ByJ,m,64712.5,106,501,000354,414,0.71
50353,HMDPpheno8,arachidate,CXB4/ByJ,m,50681.2,107,501,000354,414,-0.71
50353,HMDPpheno8,arachidate,CXB6/ByJ,m,100447.7,109,501,000356,407,-0.04
50353,HMDPpheno8,arachidate,CXB6/ByJ,m,148795.0,108,501,000356,407,1.02
50353,HMDPpheno8,arachidate,CXB6/ByJ,m,57371.4,110,501,000356,407,-0.98
50353,HMDPpheno8,arachidate,CXB7/ByJ,m,65037.9,111,501,000357,408,0.71
50353,HMDPpheno8,arachidate,CXB7/ByJ,m,32782.7,112,501,000357,408,-0.71
50353,HMDPpheno8,arachidate,CXB8/HiAJ,m,69135.5,114,501,001629,409,1.06
50353,HMDPpheno8,arachidate,CXB8/HiAJ,m,44696.6,113,501,001629,409,-0.14
50353,HMDPpheno8,arachidate,CXB8/HiAJ,m,28600.8,115,501,001629,409,-0.92
50353,HMDPpheno8,arachidate,CXB9/HiAJ,m,150688.2,117,501,001630,410,-0.46
50353,HMDPpheno8,arachidate,CXB9/HiAJ,m,639507.6,116,501,001630,410,1.15
50353,HMDPpheno8,arachidate,CXB9/HiAJ,m,79207.8,118,501,001630,410,-0.69
50353,HMDPpheno8,arachidate,DBA/2J,m,40887.6,33,501,000671,8,0.02
50353,HMDPpheno8,arachidate,DBA/2J,m,35435.5,131,501,000671,8,-1.15
50353,HMDPpheno8,arachidate,DBA/2J,m,40132.4,132,501,000671,8,-0.15
50353,HMDPpheno8,arachidate,DBA/2J,m,46806.5,32,501,000671,8,1.28
50353,HMDPpheno8,arachidate,FVB/NJ,m,73535.8,133,501,001800,9,0.00
50353,HMDPpheno8,arachidate,I/LnJ,m,34553.2,134,501,000674,30,0.00
50353,HMDPpheno8,arachidate,KK/HlJ,m,258092.2,135,501,002106,18,0.00
50353,HMDPpheno8,arachidate,LG/J,m,31316.6,136,501,000675,78,0.00
50353,HMDPpheno8,arachidate,LP/J,m,30904.1,137,501,000676,10,0.00
50353,HMDPpheno8,arachidate,MA/MyJ,m,46583.1,138,501,000677,20,0.00
50353,HMDPpheno8,arachidate,NOD/ShiLtJ,m,41857.0,139,501,001976,13,0.00
50353,HMDPpheno8,arachidate,NON/ShiLtJ,m,35782.3,140,501,002423,34,0.00
50353,HMDPpheno8,arachidate,PL/J,m,44707.0,142,501,000680,14,0.00
50353,HMDPpheno8,arachidate,RIIIS/J,m,36106.3,143,501,000683,26,0.00
50353,HMDPpheno8,arachidate,SEA/GnJ,m,50374.5,144,501,000644,29,0.00
50353,HMDPpheno8,arachidate,SJL/J,m,46140.7,145,501,000686,17,0.00
50353,HMDPpheno8,arachidate,SM/J,m,68686.0,146,501,000687,31,0.00
