measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,56.73,1952,612,,1680,-0.60
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,47.61,1953,612,,1680,-1.13
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,77.11,2395,612,,1680,0.60
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,65.22,2396,612,,1680,-0.10
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,57.56,2616,612,,1680,-0.55
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,82.36,2617,612,,1680,0.91
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,82.84,2618,612,,1680,0.94
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,81.18,2619,612,,1680,0.84
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,72.4,2663,612,,1680,0.33
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,82.04,2664,612,,1680,0.89
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,81.83,2847,612,,1680,0.88
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,52.97,2849,612,,1680,-0.82
61272,Schoenrock1,FST_immobile_ME,RIX:CC(001 x 011),f,29.26,2913,612,,1680,-2.21
61272,Schoenrock1,FST_immobile_ME,RIX:CC(003 x 014),f,71.52,788,612,,1681,1.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(003 x 014),f,48.74,789,612,,1681,-0.96
61272,Schoenrock1,FST_immobile_ME,RIX:CC(003 x 014),f,58.78,794,612,,1681,-0.08
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,50.77,1497,612,,1682,-0.65
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,53.7,1498,612,,1682,-0.48
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,42.92,1591,612,,1682,-1.13
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,62.21,1592,612,,1682,0.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,70.92,2773,612,,1682,0.57
61272,Schoenrock1,FST_immobile_ME,RIX:CC(004 x 017),f,88.78,2774,612,,1682,1.65
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,35.97,2441,612,,1683,-0.98
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,22.41,2442,612,,1683,-1.72
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,63.89,2445,612,,1683,0.55
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,63.99,2446,612,,1683,0.56
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,68.22,2447,612,,1683,0.79
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,50.85,2451,612,,1683,-0.16
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,55.28,2452,612,,1683,0.08
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,25.98,2476,612,,1683,-1.52
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,43.38,2700,612,,1683,-0.57
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,32.99,2701,612,,1683,-1.14
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,46.53,2719,612,,1683,-0.40
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,75.96,2723,612,,1683,1.21
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,72.87,2724,612,,1683,1.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,49.1,2796,612,,1683,-0.26
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,54.47,2797,612,,1683,0.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,74.87,2798,612,,1683,1.15
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,27.38,2799,612,,1683,-1.45
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,41.3,2802,612,,1683,-0.69
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,32.8,2803,612,,1683,-1.15
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,64.82,2804,612,,1683,0.60
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,69.75,3014,612,,1683,0.87
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,77.81,3015,612,,1683,1.32
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,55.42,3017,612,,1683,0.09
61272,Schoenrock1,FST_immobile_ME,RIX:CC(005 x 040),f,85.28,3018,612,,1683,1.72
61272,Schoenrock1,FST_immobile_ME,RIX:CC(006 x 026),f,92.3,2045,612,,1684,1.13
61272,Schoenrock1,FST_immobile_ME,RIX:CC(006 x 026),f,76.8,2046,612,,1684,-0.75
61272,Schoenrock1,FST_immobile_ME,RIX:CC(006 x 026),f,81.9,2135,612,,1684,-0.13
61272,Schoenrock1,FST_immobile_ME,RIX:CC(006 x 026),f,90.4,2136,612,,1684,0.90
61272,Schoenrock1,FST_immobile_ME,RIX:CC(006 x 026),f,73.48,573,612,,1684,-1.15
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,69.84,2051,612,,1685,0.32
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,82.97,2101,612,,1685,1.31
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,65.05,2102,612,,1685,-0.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,59.32,2103,612,,1685,-0.47
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,70.75,2104,612,,1685,0.39
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,58.9,2390,612,,1685,-0.50
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,71.9,2391,612,,1685,0.48
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,91.59,2551,612,,1685,1.96
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,65.27,2552,612,,1685,-0.02
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,71.65,2607,612,,1685,0.46
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,42.66,2608,612,,1685,-1.72
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,62.03,2839,612,,1685,-0.26
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,63.7,2840,612,,1685,-0.14
61272,Schoenrock1,FST_immobile_ME,RIX:CC(011 x 001),f,41.72,2843,612,,1685,-1.79
61272,Schoenrock1,FST_immobile_ME,RIX:CC(014 x 003),f,59.61,842,612,,1686,0.66
61272,Schoenrock1,FST_immobile_ME,RIX:CC(014 x 003),f,47,843,612,,1686,-1.30
61272,Schoenrock1,FST_immobile_ME,RIX:CC(014 x 003),f,53.67,847,612,,1686,-0.26
61272,Schoenrock1,FST_immobile_ME,RIX:CC(014 x 003),f,61.1,848,612,,1686,0.90
61272,Schoenrock1,FST_immobile_ME,RIX:CC(017 x 004),f,68.02,1577,612,,1687,-0.71
61272,Schoenrock1,FST_immobile_ME,RIX:CC(017 x 004),f,77.89,2778,612,,1687,0.71
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,58.53,1170,612,,1688,-1.21
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,71.87,1171,612,,1688,-0.07
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,68.02,1280,612,,1688,-0.40
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,80.91,1323,612,,1688,0.70
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,84.1,1324,612,,1688,0.97
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,68.62,1745,612,,1688,-0.35
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,78.92,1760,612,,1688,0.53
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,54.13,1761,612,,1688,-1.59
61272,Schoenrock1,FST_immobile_ME,RIX:CC(023 x 047),f,89.23,1762,612,,1688,1.41
61272,Schoenrock1,FST_immobile_ME,RIX:CC(026 x 006),f,79.59,2019,612,,1689,0.21
61272,Schoenrock1,FST_immobile_ME,RIX:CC(026 x 006),f,66.47,2023,612,,1689,-1.75
61272,Schoenrock1,FST_immobile_ME,RIX:CC(026 x 006),f,80.99,2146,612,,1689,0.41
61272,Schoenrock1,FST_immobile_ME,RIX:CC(026 x 006),f,83.51,554,612,,1689,0.79
61272,Schoenrock1,FST_immobile_ME,RIX:CC(026 x 006),f,80.49,555,612,,1689,0.34
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,55.92,1434,612,,1690,-1.71
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,84.04,1435,612,,1690,1.17
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,68.23,1436,612,,1690,-0.45
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,64.04,1642,612,,1690,-0.88
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,69.15,1644,612,,1690,-0.36
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,72.51,1645,612,,1690,-0.01
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,73.69,1646,612,,1690,0.11
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,78.47,1719,612,,1690,0.60
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,72.99,1720,612,,1690,0.04
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,77.42,1721,612,,1690,0.49
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,48.71,1722,612,,1690,-2.45
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,74.31,1723,612,,1690,0.17
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,72.69,1724,612,,1690,0.01
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,79.1,1883,612,,1690,0.66
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,88.11,1885,612,,1690,1.58
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,73.82,1897,612,,1690,0.12
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,83.18,1898,612,,1690,1.08
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,62.41,3199,612,,1690,-1.05
61272,Schoenrock1,FST_immobile_ME,RIX:CC(032 x 042),f,81.29,3200,612,,1690,0.88
61272,Schoenrock1,FST_immobile_ME,RIX:CC(035 x 062),f,37.74,1078,612,,1691,-0.71
61272,Schoenrock1,FST_immobile_ME,RIX:CC(035 x 062),f,80.98,2642,612,,1691,0.71
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,67.99,2523,612,,1692,0.72
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,50.96,2530,612,,1692,-0.23
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,57.65,2706,612,,1692,0.14
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,70.58,2732,612,,1692,0.86
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,45.18,2739,612,,1692,-0.55
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,34.35,2740,612,,1692,-1.15
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,45.12,2809,612,,1692,-0.55
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,27.47,2810,612,,1692,-1.53
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,61.82,2811,612,,1692,0.38
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,42.51,2813,612,,1692,-0.70
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,84.6,2814,612,,1692,1.64
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,37.18,2987,612,,1692,-0.99
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,48.08,2988,612,,1692,-0.39
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,62.48,2989,612,,1692,0.41
61272,Schoenrock1,FST_immobile_ME,RIX:CC(040 x 005),f,89.87,3041,612,,1692,1.94
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,72.97,1447,612,,1693,-0.06
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,81.67,1448,612,,1693,0.56
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,52.01,2992,612,,1693,-1.54
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,68.48,2993,612,,1693,-0.38
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,80.18,3002,612,,1693,0.45
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,58.22,3003,612,,1693,-1.10
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,90.57,3004,612,,1693,1.19
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,34.64,3005,612,,1693,-2.77
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,91.52,3023,612,,1693,1.25
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,87.35,3024,612,,1693,0.96
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,65.17,3051,612,,1693,-0.61
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,84.19,3052,612,,1693,0.73
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,85.49,3053,612,,1693,0.83
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,79.73,3054,612,,1693,0.42
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,50.67,3102,612,,1693,-1.64
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,81.63,3103,612,,1693,0.55
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,79.52,3104,612,,1693,0.40
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,69.83,3105,612,,1693,-0.28
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,83.57,3106,612,,1693,0.69
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,89.95,3107,612,,1693,1.14
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,76.78,401,612,,1693,0.21
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,70.08,403,612,,1693,-0.26
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,69.6,408,612,,1693,-0.30
61272,Schoenrock1,FST_immobile_ME,RIX:CC(041 x 051),f,67.7,410,612,,1693,-0.43
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,69.85,1412,612,,1694,-0.42
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,64.83,1665,612,,1694,-0.87
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,56.29,1666,612,,1694,-1.63
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,76.32,1667,612,,1694,0.16
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,65.57,1923,612,,1694,-0.80
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,79.63,1924,612,,1694,0.45
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,82.86,1946,612,,1694,0.74
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,84.36,3205,612,,1694,0.87
61272,Schoenrock1,FST_immobile_ME,RIX:CC(042 x 032),f,91.37,3206,612,,1694,1.50
61272,Schoenrock1,FST_immobile_ME,RIX:CC(047 x 023),f,49.7,1177,612,,1695,-1.09
61272,Schoenrock1,FST_immobile_ME,RIX:CC(047 x 023),f,66.9,1283,612,,1695,1.00
61272,Schoenrock1,FST_immobile_ME,RIX:CC(047 x 023),f,64.31,1766,612,,1695,0.68
61272,Schoenrock1,FST_immobile_ME,RIX:CC(047 x 023),f,53.81,1767,612,,1695,-0.59
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,49.65,1369,612,,1696,-1.47
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,80.89,3007,612,,1696,0.88
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,93.24,3008,612,,1696,1.80
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,52.72,3031,612,,1696,-1.24
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,79.62,3112,612,,1696,0.78
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,58.1,3113,612,,1696,-0.84
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,73.28,385,612,,1696,0.30
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,81.16,387,612,,1696,0.90
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,57.19,388,612,,1696,-0.90
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,67.85,389,612,,1696,-0.10
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,63.73,390,612,,1696,-0.41
61272,Schoenrock1,FST_immobile_ME,RIX:CC(051 x 041),f,73.3,483,612,,1696,0.31
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,34.72,1084,612,,1697,-1.59
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,56.74,1085,612,,1697,0.03
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,53.71,1161,612,,1697,-0.20
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,55.47,1162,612,,1697,-0.07
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,56.41,2580,612,,1697,0.00
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,81.48,2651,612,,1697,1.85
61272,Schoenrock1,FST_immobile_ME,RIX:CC(062 x 035),f,56.1,2652,612,,1697,-0.02
