measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,f,1.68,2,227,002052,770,-1.67
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,f,2.20,6,227,002052,770,0.58
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,f,2.05,5,227,002052,770,-0.07
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,f,2.27,4,227,002052,770,0.88
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,f,2.13,3,227,002052,770,0.28
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,m,1.76,8,227,002052,770,0.18
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,m,1.74,10,227,002052,770,0.05
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,m,1.68,11,227,002052,770,-0.33
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,m,1.96,7,227,002052,770,1.44
22703,Jaxpheno2,pct_brain8,B6.129P2-Apoe<tm1Unc>/J,m,1.52,9,227,002052,770,-1.34
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,2.08,20,227,100006,176,1.12
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,1.97,21,227,100006,176,0.60
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,1.47,12,227,100006,176,-1.75
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,1.82,17,227,100006,176,-0.10
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,1.77,18,227,100006,176,-0.34
22703,Jaxpheno2,pct_brain8,B6D2F1/J,f,1.94,19,227,100006,176,0.46
22703,Jaxpheno2,pct_brain8,B6D2F1/J,m,1.52,30,227,100006,176,-0.30
22703,Jaxpheno2,pct_brain8,B6D2F1/J,m,1.52,27,227,100006,176,-0.30
22703,Jaxpheno2,pct_brain8,B6D2F1/J,m,1.49,28,227,100006,176,-0.85
22703,Jaxpheno2,pct_brain8,B6D2F1/J,m,1.63,29,227,100006,176,1.74
22703,Jaxpheno2,pct_brain8,B6D2F1/J,m,1.52,31,227,100006,176,-0.30
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,2.12,48,227,001026,50,1.02
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,1.82,46,227,001026,50,-1.34
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,2.08,45,227,001026,50,0.71
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,1.91,51,227,001026,50,-0.63
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,1.96,42,227,001026,50,-0.24
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,1.78,43,227,001026,50,-1.65
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,2.04,44,227,001026,50,0.39
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,2.03,50,227,001026,50,0.31
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,2.18,49,227,001026,50,1.49
22703,Jaxpheno2,pct_brain8,BALB/cByJ,f,1.98,47,227,001026,50,-0.08
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.71,71,227,001026,50,1.23
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.65,70,227,001026,50,0.66
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.64,69,227,001026,50,0.57
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.72,68,227,001026,50,1.33
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.61,67,227,001026,50,0.28
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.59,66,227,001026,50,0.09
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.49,65,227,001026,50,-0.85
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.52,64,227,001026,50,-0.57
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.45,63,227,001026,50,-1.23
22703,Jaxpheno2,pct_brain8,BALB/cByJ,m,1.42,62,227,001026,50,-1.52
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,1.85,80,227,000651,5,-1.15
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.01,76,227,000651,5,-0.08
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,1.94,75,227,000651,5,-0.55
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.07,74,227,000651,5,0.32
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.01,73,227,000651,5,-0.08
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,1.74,72,227,000651,5,-1.88
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.10,77,227,000651,5,0.52
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.23,78,227,000651,5,1.39
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.07,79,227,000651,5,0.32
22703,Jaxpheno2,pct_brain8,BALB/cJ,f,2.20,81,227,000651,5,1.19
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.61,82,227,000651,5,-0.55
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.63,90,227,000651,5,-0.41
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.78,89,227,000651,5,0.65
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.92,88,227,000651,5,1.64
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.66,87,227,000651,5,-0.20
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.49,86,227,000651,5,-1.40
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.59,85,227,000651,5,-0.69
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.65,84,227,000651,5,-0.27
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.63,83,227,000651,5,-0.41
22703,Jaxpheno2,pct_brain8,BALB/cJ,m,1.92,91,227,000651,5,1.64
22703,Jaxpheno2,pct_brain8,C3H/HeJ,f,1.94,100,227,000659,6,-1.23
22703,Jaxpheno2,pct_brain8,C3H/HeJ,f,2.34,99,227,000659,6,0.66
22703,Jaxpheno2,pct_brain8,C3H/HeJ,f,2.01,98,227,000659,6,-0.90
22703,Jaxpheno2,pct_brain8,C3H/HeJ,f,2.42,97,227,000659,6,1.04
22703,Jaxpheno2,pct_brain8,C3H/HeJ,f,2.29,101,227,000659,6,0.42
22703,Jaxpheno2,pct_brain8,C3H/HeJ,m,1.93,109,227,000659,6,1.35
22703,Jaxpheno2,pct_brain8,C3H/HeJ,m,1.79,111,227,000659,6,0.47
22703,Jaxpheno2,pct_brain8,C3H/HeJ,m,1.50,110,227,000659,6,-1.36
22703,Jaxpheno2,pct_brain8,C3H/HeJ,m,1.69,108,227,000659,6,-0.16
22703,Jaxpheno2,pct_brain8,C3H/HeJ,m,1.67,107,227,000659,6,-0.29
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.21,133,227,000664,7,-1.16
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.37,141,227,000664,7,0.20
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.42,140,227,000664,7,0.63
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.31,139,227,000664,7,-0.31
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.48,138,227,000664,7,1.14
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.45,137,227,000664,7,0.88
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.07,136,227,000664,7,-2.35
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.32,135,227,000664,7,-0.22
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.31,134,227,000664,7,-0.31
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.53,132,227,000664,7,1.57
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.44,131,227,000664,7,0.80
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.32,130,227,000664,7,-0.22
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.42,129,227,000664,7,0.63
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.28,128,227,000664,7,-0.56
22703,Jaxpheno2,pct_brain8,C57BL/6J,f,2.26,127,227,000664,7,-0.73
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.76,171,227,000664,7,0.10
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.47,157,227,000664,7,-2.23
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.62,158,227,000664,7,-1.02
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.76,159,227,000664,7,0.10
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.67,160,227,000664,7,-0.62
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.84,161,227,000664,7,0.74
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.86,162,227,000664,7,0.91
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.89,163,227,000664,7,1.15
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.57,164,227,000664,7,-1.43
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.75,165,227,000664,7,0.02
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.80,166,227,000664,7,0.42
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.91,167,227,000664,7,1.31
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.70,168,227,000664,7,-0.38
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.86,169,227,000664,7,0.91
22703,Jaxpheno2,pct_brain8,C57BL/6J,m,1.75,170,227,000664,7,0.02
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.05,191,227,000656,16,0.42
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.12,187,227,000656,16,1.04
22703,Jaxpheno2,pct_brain8,CBA/J,f,1.84,188,227,000656,16,-1.43
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.00,189,227,000656,16,-0.02
22703,Jaxpheno2,pct_brain8,CBA/J,f,1.98,190,227,000656,16,-0.19
22703,Jaxpheno2,pct_brain8,CBA/J,f,1.78,182,227,000656,16,-1.96
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.06,183,227,000656,16,0.51
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.02,184,227,000656,16,0.16
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.03,185,227,000656,16,0.25
22703,Jaxpheno2,pct_brain8,CBA/J,f,2.14,186,227,000656,16,1.22
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.73,215,227,000656,16,-0.14
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.74,206,227,000656,16,-0.08
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.73,207,227,000656,16,-0.14
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.68,208,227,000656,16,-0.46
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.77,209,227,000656,16,0.11
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.52,210,227,000656,16,-1.48
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.65,211,227,000656,16,-0.65
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.83,212,227,000656,16,0.49
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.89,213,227,000656,16,0.87
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.73,214,227,000656,16,-0.14
22703,Jaxpheno2,pct_brain8,CBA/J,m,2.19,216,227,000656,16,2.79
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.70,202,227,000656,16,-0.34
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.63,203,227,000656,16,-0.78
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.89,204,227,000656,16,0.87
22703,Jaxpheno2,pct_brain8,CBA/J,m,1.61,205,227,000656,16,-0.91
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.89,231,227,000671,8,-0.55
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.95,230,227,000671,8,-0.01
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.99,229,227,000671,8,0.35
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.91,228,227,000671,8,-0.37
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.91,227,227,000671,8,-0.37
22703,Jaxpheno2,pct_brain8,DBA/2J,f,2.17,226,227,000671,8,1.96
22703,Jaxpheno2,pct_brain8,DBA/2J,f,2.04,225,227,000671,8,0.80
22703,Jaxpheno2,pct_brain8,DBA/2J,f,2.01,224,227,000671,8,0.53
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.89,223,227,000671,8,-0.55
22703,Jaxpheno2,pct_brain8,DBA/2J,f,1.75,222,227,000671,8,-1.80
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.47,238,227,000671,8,-0.70
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.55,251,227,000671,8,0.13
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.58,250,227,000671,8,0.44
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.60,249,227,000671,8,0.65
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.54,248,227,000671,8,0.03
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.52,247,227,000671,8,-0.18
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.71,246,227,000671,8,1.79
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.51,245,227,000671,8,-0.28
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.52,244,227,000671,8,-0.18
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.40,243,227,000671,8,-1.43
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.45,242,227,000671,8,-0.91
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.71,241,227,000671,8,1.79
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.47,240,227,000671,8,-0.70
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.40,239,227,000671,8,-1.43
22703,Jaxpheno2,pct_brain8,DBA/2J,m,1.63,237,227,000671,8,0.96
22703,Jaxpheno2,pct_brain8,FVB/NJ,f,2.29,261,227,001800,9,1.18
22703,Jaxpheno2,pct_brain8,FVB/NJ,f,1.87,257,227,001800,9,-1.27
22703,Jaxpheno2,pct_brain8,FVB/NJ,f,1.98,258,227,001800,9,-0.63
22703,Jaxpheno2,pct_brain8,FVB/NJ,f,2.08,259,227,001800,9,-0.05
22703,Jaxpheno2,pct_brain8,FVB/NJ,f,2.22,260,227,001800,9,0.77
22703,Jaxpheno2,pct_brain8,FVB/NJ,m,1.74,270,227,001800,9,-0.88
22703,Jaxpheno2,pct_brain8,FVB/NJ,m,2.03,267,227,001800,9,1.53
22703,Jaxpheno2,pct_brain8,FVB/NJ,m,1.90,268,227,001800,9,0.45
22703,Jaxpheno2,pct_brain8,FVB/NJ,m,1.76,269,227,001800,9,-0.72
22703,Jaxpheno2,pct_brain8,FVB/NJ,m,1.80,271,227,001800,9,-0.38
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,f,2.20,277,227,001303,126,0.96
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,f,2.20,281,227,001303,126,0.96
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,f,2.15,280,227,001303,126,0.00
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,f,2.12,279,227,001303,126,-0.58
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,f,2.08,278,227,001303,126,-1.35
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,m,1.80,291,227,001303,126,0.45
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,m,1.76,290,227,001303,126,-1.04
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,m,1.80,289,227,001303,126,0.45
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,m,1.76,288,227,001303,126,-1.04
22703,Jaxpheno2,pct_brain8,NOD.CB17-Prkdc<scid>/J,m,1.82,287,227,001303,126,1.19
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,1.96,311,227,001976,13,-1.93
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.47,310,227,001976,13,1.37
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.44,309,227,001976,13,1.18
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.24,308,227,001976,13,-0.12
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.20,307,227,001976,13,-0.38
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.38,306,227,001976,13,0.79
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.29,305,227,001976,13,0.21
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.24,304,227,001976,13,-0.12
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.09,303,227,001976,13,-1.09
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,f,2.27,302,227,001976,13,0.08
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.73,327,227,001976,13,-0.21
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,2.14,325,227,001976,13,1.40
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.59,324,227,001976,13,-0.76
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.53,323,227,001976,13,-0.99
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.41,322,227,001976,13,-1.47
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.89,331,227,001976,13,0.42
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.56,330,227,001976,13,-0.88
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.92,329,227,001976,13,0.54
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,2.10,328,227,001976,13,1.25
22703,Jaxpheno2,pct_brain8,NOD/ShiLtJ,m,1.96,326,227,001976,13,0.70
