measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50137,HMDPpheno6,MeLAA,129X1/SvJ,m,27903.0,119,501,000691,47,0.00
50137,HMDPpheno6,MeLAA,A/J,m,95055.0,35,501,000646,4,0.71
50137,HMDPpheno6,MeLAA,A/J,m,93059.5,120,501,000646,4,-0.71
50137,HMDPpheno6,MeLAA,AXB10/PgnJ,m,44550.6,9,501,001681,231,0.00
50137,HMDPpheno6,MeLAA,AXB12/PgnJ,m,31335.4,10,501,001683,232,0.00
50137,HMDPpheno6,MeLAA,AXB19a/PgnJ,m,129810.0,14,501,001686,235,0.00
50137,HMDPpheno6,MeLAA,AXB19b/PgnJ,m,68648.3,15,501,001688,238,0.71
50137,HMDPpheno6,MeLAA,AXB19b/PgnJ,m,43237.4,16,501,001688,238,-0.71
50137,HMDPpheno6,MeLAA,AXB19/PgnJ,m,85569.9,13,501,001687,236,0.00
50137,HMDPpheno6,MeLAA,AXB1/PgnJ,m,86616.3,8,501,001673,230,0.00
50137,HMDPpheno6,MeLAA,AXB23/PgnJ,m,36266.9,18,501,001690,239,0.00
50137,HMDPpheno6,MeLAA,AXB24/PgnJ,m,52687.5,19,501,001691,240,-0.71
50137,HMDPpheno6,MeLAA,AXB24/PgnJ,m,58101.5,20,501,001691,240,0.71
50137,HMDPpheno6,MeLAA,AXB4/PgnJ,m,30818.8,21,501,001676,241,0.00
50137,HMDPpheno6,MeLAA,AXB5/PgnJ,m,53318.7,22,501,001677,242,0.00
50137,HMDPpheno6,MeLAA,AXB8/PgnJ,m,27186.7,24,501,001679,244,0.00
50137,HMDPpheno6,MeLAA,BALB/cJ,m,35552.8,31,501,000651,5,-0.62
50137,HMDPpheno6,MeLAA,BALB/cJ,m,37568.6,30,501,000651,5,-0.53
50137,HMDPpheno6,MeLAA,BALB/cJ,m,74540.2,122,501,000651,5,1.15
50137,HMDPpheno6,MeLAA,BTBR T<+> Itpr3<tf>/J,m,63245.1,123,501,002282,1,0.00
50137,HMDPpheno6,MeLAA,BXA11/PgnJ,m,51553.8,37,501,001699,246,0.00
50137,HMDPpheno6,MeLAA,BXA12/PgnJ,m,42065.2,38,501,001700,247,0.00
50137,HMDPpheno6,MeLAA,BXA13/PgnJ,m,55816.9,39,501,001701,248,0.00
50137,HMDPpheno6,MeLAA,BXA16/PgnJ,m,34245.5,42,501,001703,250,-0.71
50137,HMDPpheno6,MeLAA,BXA16/PgnJ,m,53858.6,41,501,001703,250,0.71
50137,HMDPpheno6,MeLAA,BXA1/PgnJ,m,39150.6,36,501,001692,245,0.00
50137,HMDPpheno6,MeLAA,BXA25/PgnJ,m,61429.0,45,501,001711,254,0.00
50137,HMDPpheno6,MeLAA,BXA26/PgnJ,m,47224.7,46,501,001999,255,0.00
50137,HMDPpheno6,MeLAA,BXA2/PgnJ,m,55176.9,43,501,001693,252,0.00
50137,HMDPpheno6,MeLAA,BXA4/PgnJ,m,40868.2,47,501,001694,256,0.00
50137,HMDPpheno6,MeLAA,BXA7/PgnJ,m,52715.7,48,501,001696,257,0.00
50137,HMDPpheno6,MeLAA,BXA8/PgnJ,m,61808.6,49,501,001697,258,0.00
50137,HMDPpheno6,MeLAA,BXD12/TyJ,m,331267.5,52,501,000045,424,0.00
50137,HMDPpheno6,MeLAA,BXD13/TyJ,m,77339.0,53,501,000040,425,0.00
50137,HMDPpheno6,MeLAA,BXD14/TyJ,m,43014.4,54,501,000329,426,0.00
50137,HMDPpheno6,MeLAA,BXD15/TyJ,m,47726.0,55,501,000095,427,0.00
50137,HMDPpheno6,MeLAA,BXD18/TyJ,m,30768.3,56,501,000015,429,0.00
50137,HMDPpheno6,MeLAA,BXD19/TyJ,m,49323.2,58,501,000010,430,0.71
50137,HMDPpheno6,MeLAA,BXD19/TyJ,m,44293.3,57,501,000010,430,-0.71
50137,HMDPpheno6,MeLAA,BXD1/TyJ,m,24171.8,50,501,000036,422,0.00
50137,HMDPpheno6,MeLAA,BXD20/TyJ,m,67197.9,60,501,000330,432,0.00
50137,HMDPpheno6,MeLAA,BXD21/TyJ,m,33553.1,61,501,000077,433,0.00
50137,HMDPpheno6,MeLAA,BXD22/TyJ,m,46124.9,62,501,000043,434,0.00
50137,HMDPpheno6,MeLAA,BXD24/TyJ,m,52014.6,63,501,005243,458,0.00
50137,HMDPpheno6,MeLAA,BXD24/TyJ-Cep290<rd16>/J,m,165476.1,64,501,000031,436,0.00
50137,HMDPpheno6,MeLAA,BXD28/TyJ,m,42816.7,65,501,000047,439,-0.71
50137,HMDPpheno6,MeLAA,BXD28/TyJ,m,69032.6,66,501,000047,439,0.71
50137,HMDPpheno6,MeLAA,BXD29-Tlr4<lps-2J>/J,m,111126.5,67,501,000029,440,0.00
50137,HMDPpheno6,MeLAA,BXD2/TyJ,m,77447.4,59,501,000075,431,0.00
50137,HMDPpheno6,MeLAA,BXD32/TyJ,m,28463.4,68,501,000078,443,0.00
50137,HMDPpheno6,MeLAA,BXD33/TyJ,m,26350.8,69,501,003222,444,0.00
50137,HMDPpheno6,MeLAA,BXD34/TyJ,m,53858.6,70,501,003223,445,0.00
50137,HMDPpheno6,MeLAA,BXD36/TyJ,m,47251.9,71,501,003225,447,0.00
50137,HMDPpheno6,MeLAA,BXD38/TyJ,m,43270.9,72,501,003227,449,0.00
50137,HMDPpheno6,MeLAA,BXD39/TyJ,m,59295.2,73,501,003228,450,0.00
50137,HMDPpheno6,MeLAA,BXD40/TyJ,m,120040.5,74,501,003229,451,0.00
50137,HMDPpheno6,MeLAA,BXD42/TyJ,m,270389.1,75,501,003230,453,0.00
50137,HMDPpheno6,MeLAA,BXD5/TyJ,m,54398.5,76,501,000037,457,0.00
50137,HMDPpheno6,MeLAA,BXD6/TyJ,m,36907.3,77,501,000007,454,0.00
50137,HMDPpheno6,MeLAA,BXD8/TyJ,m,44549.3,78,501,000084,455,0.00
50137,HMDPpheno6,MeLAA,BXD9/TyJ,m,55285.9,79,501,000105,456,0.00
50137,HMDPpheno6,MeLAA,BXH10/TyJ,m,368551.3,80,501,000032,470,0.00
50137,HMDPpheno6,MeLAA,BXH19/TyJ,m,72886.4,81,501,000033,474,0.00
50137,HMDPpheno6,MeLAA,BXH20/KccJ,m,68961.3,83,501,003784,486,0.00
50137,HMDPpheno6,MeLAA,BXH22/KccJ,m,42643.6,84,501,003786,488,0.00
50137,HMDPpheno6,MeLAA,BXH2/TyJ,m,57358.4,82,501,000034,475,0.00
50137,HMDPpheno6,MeLAA,BXH4/TyJ,m,217379.6,86,501,000011,477,0.71
50137,HMDPpheno6,MeLAA,BXH4/TyJ,m,82307.6,85,501,000011,477,-0.71
50137,HMDPpheno6,MeLAA,BXH6/TyJ,m,180332.7,87,501,000038,478,0.00
50137,HMDPpheno6,MeLAA,BXH7/TyJ,m,56264.1,88,501,000014,479,0.00
50137,HMDPpheno6,MeLAA,BXH8/TyJ,m,62155.5,89,501,000076,480,0.00
50137,HMDPpheno6,MeLAA,BXH9/TyJ,m,42478.2,90,501,000008,481,0.00
50137,HMDPpheno6,MeLAA,C3H/HeJ,m,77843.9,125,501,000659,6,-0.71
50137,HMDPpheno6,MeLAA,C3H/HeJ,m,79831.2,34,501,000659,6,0.71
50137,HMDPpheno6,MeLAA,C57BL/6J,m,56163.4,25,501,000664,7,1.15
50137,HMDPpheno6,MeLAA,C57BL/6J,m,40139.8,28,501,000664,7,-0.62
50137,HMDPpheno6,MeLAA,C57BL/6J,m,40959.2,29,501,000664,7,-0.53
50137,HMDPpheno6,MeLAA,C57L/J,m,73221.4,126,501,000668,37,0.00
50137,HMDPpheno6,MeLAA,C58/J,m,96207.9,127,501,000669,28,0.00
50137,HMDPpheno6,MeLAA,CAST/EiJ,m,35904.1,128,501,000928,2,0.00
50137,HMDPpheno6,MeLAA,CBA/J,m,34476.3,129,501,000656,16,0.00
50137,HMDPpheno6,MeLAA,CE/J,m,41218.2,130,501,000657,25,0.00
50137,HMDPpheno6,MeLAA,CXB11/HiAJ,m,164086.8,94,501,001632,402,0.71
50137,HMDPpheno6,MeLAA,CXB11/HiAJ,m,73691.5,95,501,001632,402,-0.71
50137,HMDPpheno6,MeLAA,CXB12/HiAJ,m,90530.1,96,501,001633,403,0.71
50137,HMDPpheno6,MeLAA,CXB12/HiAJ,m,66324.3,97,501,001633,403,-0.71
50137,HMDPpheno6,MeLAA,CXB13/HiAJ,m,28570.8,100,501,001634,404,-0.95
50137,HMDPpheno6,MeLAA,CXB13/HiAJ,m,57222.6,98,501,001634,404,-0.10
50137,HMDPpheno6,MeLAA,CXB13/HiAJ,m,96185.9,99,501,001634,404,1.05
50137,HMDPpheno6,MeLAA,CXB1/ByJ,m,73041.4,93,501,000351,400,0.46
50137,HMDPpheno6,MeLAA,CXB1/ByJ,m,49812.8,92,501,000351,400,-1.15
50137,HMDPpheno6,MeLAA,CXB1/ByJ,m,76271.6,91,501,000351,400,0.69
50137,HMDPpheno6,MeLAA,CXB2/ByJ,m,58814.7,101,501,000352,413,1.11
50137,HMDPpheno6,MeLAA,CXB2/ByJ,m,40576.5,102,501,000352,413,-0.83
50137,HMDPpheno6,MeLAA,CXB2/ByJ,m,45815.9,103,501,000352,413,-0.28
50137,HMDPpheno6,MeLAA,CXB3/ByJ,m,63663.3,104,501,000353,405,-0.71
50137,HMDPpheno6,MeLAA,CXB3/ByJ,m,74740.1,105,501,000353,405,0.71
50137,HMDPpheno6,MeLAA,CXB4/ByJ,m,51900.3,107,501,000354,414,0.71
50137,HMDPpheno6,MeLAA,CXB4/ByJ,m,48892.1,106,501,000354,414,-0.71
50137,HMDPpheno6,MeLAA,CXB6/ByJ,m,57445.6,108,501,000356,407,0.45
50137,HMDPpheno6,MeLAA,CXB6/ByJ,m,58958.0,109,501,000356,407,0.69
50137,HMDPpheno6,MeLAA,CXB6/ByJ,m,47451.2,110,501,000356,407,-1.15
50137,HMDPpheno6,MeLAA,CXB7/ByJ,m,65395.8,112,501,000357,408,0.71
50137,HMDPpheno6,MeLAA,CXB7/ByJ,m,49408.2,111,501,000357,408,-0.71
50137,HMDPpheno6,MeLAA,CXB8/HiAJ,m,47782.8,114,501,001629,409,0.23
50137,HMDPpheno6,MeLAA,CXB8/HiAJ,m,30334.9,113,501,001629,409,-1.09
50137,HMDPpheno6,MeLAA,CXB8/HiAJ,m,56150.3,115,501,001629,409,0.87
50137,HMDPpheno6,MeLAA,CXB9/HiAJ,m,59267.7,118,501,001630,410,0.71
50137,HMDPpheno6,MeLAA,CXB9/HiAJ,m,29958.6,117,501,001630,410,-0.71
50137,HMDPpheno6,MeLAA,DBA/2J,m,40020.4,132,501,000671,8,0.02
50137,HMDPpheno6,MeLAA,DBA/2J,m,47153.8,32,501,000671,8,1.08
50137,HMDPpheno6,MeLAA,DBA/2J,m,30938.9,33,501,000671,8,-1.33
50137,HMDPpheno6,MeLAA,DBA/2J,m,41524.2,131,501,000671,8,0.24
50137,HMDPpheno6,MeLAA,FVB/NJ,m,86352.0,133,501,001800,9,0.00
50137,HMDPpheno6,MeLAA,I/LnJ,m,174610.2,134,501,000674,30,0.00
50137,HMDPpheno6,MeLAA,KK/HlJ,m,71275.1,135,501,002106,18,0.00
50137,HMDPpheno6,MeLAA,LG/J,m,64394.1,136,501,000675,78,0.00
50137,HMDPpheno6,MeLAA,NZW/LacJ,m,36435.1,141,501,001058,36,0.00
50137,HMDPpheno6,MeLAA,PL/J,m,56384.1,142,501,000680,14,0.00
50137,HMDPpheno6,MeLAA,SEA/GnJ,m,27622.4,144,501,000644,29,0.00
50137,HMDPpheno6,MeLAA,SM/J,m,45908.0,146,501,000687,31,0.00
50137,HMDPpheno6,MeLAA,SWR/J,m,42409.7,147,501,000689,12,0.00
