measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.00,725,60,,800,-0.74
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.780,152,60,,800,-0.38
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,1.00,153,60,,800,-0.28
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,5.56,154,60,,800,1.83
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,1.00,342,60,,800,-0.28
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,2.22,618,60,,800,0.29
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.00,917,60,,800,-0.74
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.00,1031,60,,800,-0.74
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,2.56,1033,60,,800,0.44
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.00,1248,60,,800,-0.74
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,0.00,1309,60,,800,-0.74
6006,Hunter1,mets,129PFVBF1-TgN(MMTV),f,6.11,150,60,,800,2.08
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,0.00,953,60,,801,-0.85
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,0.220,662,60,,801,-0.77
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,2.89,658,60,,801,0.14
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,6.89,394,60,,801,1.51
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,0.00,1054,60,,801,-0.85
6006,Hunter1,mets,AFVBF1-TgN(MMTV),f,4.89,1011,60,,801,0.82
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.00,2241,60,,802,-0.97
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,5.33,216,60,,802,-0.03
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,1.89,217,60,,802,-0.64
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.780,219,60,,802,-0.83
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.110,2236,60,,802,-0.95
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.00,2240,60,,802,-0.97
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,2.89,2242,60,,802,-0.46
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,9.00,232,60,,802,0.61
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.220,2331,60,,802,-0.93
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,4.89,364,60,,802,-0.11
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,3.44,365,60,,802,-0.37
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,8.67,368,60,,802,0.55
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,4.00,441,60,,802,-0.27
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,13.0,444,60,,802,1.31
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,23.8,156,60,,802,3.20
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,11.7,159,60,,802,1.08
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,13.7,160,60,,802,1.43
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,11.0,161,60,,802,0.96
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,6.33,1654,60,,802,0.14
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,1.33,1719,60,,802,-0.74
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,0.330,1809,60,,802,-0.91
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,2.11,1810,60,,802,-0.60
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,1.78,1811,60,,802,-0.66
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,2.00,2095,60,,802,-0.62
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,5.67,2097,60,,802,0.03
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,12.0,2099,60,,802,1.14
6006,Hunter1,mets,AKFVBF1-TgN(MMTV),f,3.22,2100,60,,802,-0.40
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,1.44,272,60,,807,-0.65
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,4.00,273,60,,807,-0.34
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,4.22,274,60,,807,-0.31
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,5.22,275,60,,807,-0.19
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,25.4,277,60,,807,2.31
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,18.7,555,60,,807,1.48
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,6.33,253,60,,807,-0.05
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,1.78,258,60,,807,-0.61
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,2.89,259,60,,807,-0.47
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,16.2,261,60,,807,1.17
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,0.440,271,60,,807,-0.78
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,0.220,268,60,,807,-0.80
6006,Hunter1,mets,B10FVBF1-TgN(MMTV),f,0.560,270,60,,807,-0.76
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.220,134,60,,806,-0.40
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,2.78,1030,60,,806,0.56
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1092,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,1.22,1094,60,,806,-0.03
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1096,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1097,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1200,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,4.22,1220,60,,806,1.10
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.330,1221,60,,806,-0.36
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1222,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.110,1256,60,,806,-0.44
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,4.89,1257,60,,806,1.35
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1295,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,133,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.560,1381,60,,806,-0.27
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.220,1383,60,,806,-0.40
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,140,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.890,1416,60,,806,-0.15
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,2.00,142,60,,806,0.27
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.110,143,60,,806,-0.44
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,145,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1451,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1485,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1487,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.440,1488,60,,806,-0.32
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1489,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,1490,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,330,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.220,331,60,,806,-0.40
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.780,333,60,,806,-0.19
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,2.00,337,60,,806,0.27
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,7.89,338,60,,806,2.47
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,7.33,341,60,,806,2.26
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.110,819,60,,806,-0.44
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.110,821,60,,806,-0.44
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,13.1,940,60,,806,4.42
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,1.22,941,60,,806,-0.03
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,1.78,943,60,,806,0.18
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.440,944,60,,806,-0.32
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,954,60,,806,-0.48
6006,Hunter1,mets,B6IcrFVBF1-TgN(MMTV),f,0.00,956,60,,806,-0.48
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,6.22,1369,60,,808,3.67
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1377,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,753,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,894,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.220,903,60,,808,-0.21
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,937,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.440,938,60,,808,-0.07
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.220,1067,60,,808,-0.21
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.110,1068,60,,808,-0.28
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,1.22,1070,60,,808,0.44
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1073,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1074,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1077,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1078,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.00,1079,60,,808,-0.35
6006,Hunter1,mets,BRFVBF1-TgN(MMTV),f,0.220,1081,60,,808,-0.21
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,8.00,325,60,,804,0.28
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,14.0,628,60,,804,1.39
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,1.44,627,60,,804,-0.92
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,4.00,626,60,,804,-0.45
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,6.78,588,60,,804,0.06
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,1.50,421,60,,804,-0.91
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,18.1,420,60,,804,2.14
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,3.78,262,60,,804,-0.49
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,0.890,264,60,,804,-1.02
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,7.89,306,60,,804,0.26
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,3.33,307,60,,804,-0.57
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,14.0,322,60,,804,1.39
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,5.33,324,60,,804,-0.21
6006,Hunter1,mets,BUFVBF1-TgN(MMTV),f,1.33,327,60,,804,-0.94
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.110,149,60,,805,-0.65
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,1.00,102,60,,805,-0.43
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.00,136,60,,805,-0.67
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,7.89,138,60,,805,1.27
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.00,148,60,,805,-0.67
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,1.38,359,60,,805,-0.33
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,3.22,386,60,,805,0.12
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,16.7,387,60,,805,3.44
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,2.30,388,60,,805,-0.11
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.940,389,60,,805,-0.44
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,2.78,390,60,,805,0.01
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,2.22,391,60,,805,-0.13
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.00,46,60,,805,-0.67
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,4.78,462,60,,805,0.50
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,1.89,464,60,,805,-0.21
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,3.78,617,60,,805,0.26
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.220,755,60,,805,-0.62
6006,Hunter1,mets,C3IcrFVBF1-TgN(MMTV),f,0.00,757,60,,805,-0.67
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1293,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1021,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.220,1090,60,,809,0.03
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1091,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.330,1234,60,,809,0.30
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,1.11,1235,60,,809,2.19
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.110,1236,60,,809,-0.23
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1290,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1354,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.330,1355,60,,809,0.30
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1397,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,1.89,1398,60,,809,4.09
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,1399,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.110,1583,60,,809,-0.23
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.330,2015,60,,809,0.30
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.110,2028,60,,809,-0.23
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2029,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2031,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2243,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2244,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.560,2361,60,,809,0.86
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2362,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,2729,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.220,838,60,,809,0.03
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,846,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,848,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.00,849,60,,809,-0.50
6006,Hunter1,mets,C58FVBF1-TgN(MMTV),f,0.440,924,60,,809,0.57
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,6.11,1478,60,,810,0.57
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,8.11,1004,60,,810,1.11
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,0.110,1089,60,,810,-1.05
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,0.670,1418,60,,810,-0.90
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,4.56,1477,60,,810,0.15
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,0.00,963,60,,810,-1.08
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,2.78,962,60,,810,-0.33
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,3.11,916,60,,810,-0.24
6006,Hunter1,mets,CAFVBF1-TgN(MMTV),f,10.6,1602,60,,810,1.78
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,0.330,531,60,,811,-1.20
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,7.67,681,60,,811,1.45
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,4.44,680,60,,811,0.28
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,6.11,679,60,,811,0.89
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,1.00,527,60,,811,-0.96
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,2.44,384,60,,811,-0.44
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,0.780,304,60,,811,-1.04
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,0.110,302,60,,811,-1.28
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,5.33,300,60,,811,0.61
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,5.56,299,60,,811,0.69
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,7.33,534,60,,811,1.33
6006,Hunter1,mets,CaJFVBF1-TgN(MMTV),f,2.78,528,60,,811,-0.32
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,0.00,816,60,,812,-0.96
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,0.00,815,60,,812,-0.96
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,1.78,830,60,,812,0.07
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,0.220,570,60,,812,-0.83
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,2.00,568,60,,812,0.20
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,5.44,567,60,,812,2.20
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,0.890,459,60,,812,-0.44
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,0.560,831,60,,812,-0.64
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,1.22,458,60,,812,-0.25
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,4.00,170,60,,812,1.36
6006,Hunter1,mets,CEFVBF1-TgN(MMTV),f,2.11,438,60,,812,0.26
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,0.110,89,60,,803,-1.27
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,6.22,86,60,,803,-0.01
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,4.67,84,60,,803,-0.33
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,11.4,544,60,,803,1.06
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,13.2,543,60,,803,1.43
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,3.44,542,60,,803,-0.58
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,3.22,541,60,,803,-0.63
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,4.00,504,60,,803,-0.47
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,0.00,48,60,,803,-1.29
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,2.67,380,60,,803,-0.74
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,5.11,379,60,,803,-0.24
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,10.0,356,60,,803,0.77
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,9.56,355,60,,803,0.68
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,8.67,353,60,,803,0.50
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,2.11,352,60,,803,-0.86
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,5.22,230,60,,803,-0.22
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,19.4,168,60,,803,2.71
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,7.00,167,60,,803,0.15
6006,Hunter1,mets,CIcrFVBF1-TgN(MMTV),f,3.00,90,60,,803,-0.67
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.00,959,60,,813,-0.37
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.110,958,60,,813,-0.34
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.440,957,60,,813,-0.27
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,14.7,906,60,,813,2.84
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.00,905,60,,813,-0.37
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.110,822,60,,813,-0.34
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.330,710,60,,813,-0.29
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,1.11,709,60,,813,-0.12
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.00,1014,60,,813,-0.37
6006,Hunter1,mets,D1FVBF1-TgN(MMTV),f,0.00,1013,60,,813,-0.37
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,1.11,473,60,,814,0.84
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,1.11,267,60,,814,0.84
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,2665,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,1.22,266,60,,814,0.99
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,1.00,2569,60,,814,0.70
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,868,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,3.11,256,60,,814,3.49
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.670,254,60,,814,0.26
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,2187,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,2186,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,1455,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,2567,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.110,867,60,,814,-0.48
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,865,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.220,864,60,,814,-0.34
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,828,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,826,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.00,735,60,,814,-0.63
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.110,676,60,,814,-0.48
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.380,641,60,,814,-0.12
6006,Hunter1,mets,D2FVBF1-TgN(MMTV),f,0.890,482,60,,814,0.55
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.67,176,60,002374,220,-0.31
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.440,182,60,002374,220,-0.65
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,1822,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,29.1,20,60,002374,220,3.69
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.560,2162,60,002374,220,-0.63
6006,Hunter1,mets,FVB-Tg(MMTV),f,16.3,233,60,002374,220,1.76
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.33,234,60,002374,220,-0.51
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.110,30,60,002374,220,-0.70
6006,Hunter1,mets,FVB-Tg(MMTV),f,11.6,31,60,002374,220,1.04
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.56,33,60,002374,220,-0.48
6006,Hunter1,mets,FVB-Tg(MMTV),f,8.44,34,60,002374,220,0.57
6006,Hunter1,mets,FVB-Tg(MMTV),f,5.71,35,60,002374,220,0.15
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.56,493,60,002374,220,-0.48
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.440,494,60,002374,220,-0.65
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.22,495,60,002374,220,-0.53
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.33,496,60,002374,220,-0.36
6006,Hunter1,mets,FVB-Tg(MMTV),f,20.9,53,60,002374,220,2.45
6006,Hunter1,mets,FVB-Tg(MMTV),f,10.9,57,60,002374,220,0.94
6006,Hunter1,mets,FVB-Tg(MMTV),f,22.4,578,60,002374,220,2.68
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.44,579,60,002374,220,-0.49
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.56,58,60,002374,220,-0.33
6006,Hunter1,mets,FVB-Tg(MMTV),f,16.7,580,60,002374,220,1.82
6006,Hunter1,mets,FVB-Tg(MMTV),f,3.89,63,60,002374,220,-0.12
6006,Hunter1,mets,FVB-Tg(MMTV),f,7.33,64,60,002374,220,0.40
6006,Hunter1,mets,FVB-Tg(MMTV),f,2.89,643,60,002374,220,-0.28
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.78,644,60,002374,220,-0.44
6006,Hunter1,mets,FVB-Tg(MMTV),f,5.33,664,60,002374,220,0.09
6006,Hunter1,mets,FVB-Tg(MMTV),f,18.1,665,60,002374,220,2.03
6006,Hunter1,mets,FVB-Tg(MMTV),f,1.89,666,60,002374,220,-0.43
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.670,667,60,002374,220,-0.61
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.110,692,60,002374,220,-0.70
6006,Hunter1,mets,FVB-Tg(MMTV),f,15.4,7,60,002374,220,1.62
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.670,738,60,002374,220,-0.61
6006,Hunter1,mets,FVB-Tg(MMTV),f,0.00,746,60,002374,220,-0.71
6006,Hunter1,mets,FVB-Tg(MMTV),f,5.44,783,60,002374,220,0.11
6006,Hunter1,mets,FVB-Tg(MMTV),f,9.78,8,60,002374,220,0.77
