measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64620,Brinkmeyer1,rotarod_t6,CC013/GeniUnc,m,300,7,644,,1613,0.0
64620,Brinkmeyer1,rotarod_t6,CC016/GeniUnc,f,300,10,644,,1616,0.0
64620,Brinkmeyer1,rotarod_t6,CC016/GeniUnc,f,300,9,644,,1616,0.0
64620,Brinkmeyer1,rotarod_t6,CC019/TauUnc,f,300,15,644,,1619,0.0
64620,Brinkmeyer1,rotarod_t6,CC019/TauUnc,m,300,17,644,,1619,0.58
64620,Brinkmeyer1,rotarod_t6,CC019/TauUnc,m,300,18,644,,1619,0.58
64620,Brinkmeyer1,rotarod_t6,CC019/TauUnc,m,112,22,644,,1619,-1.15
64620,Brinkmeyer1,rotarod_t6,CC041/TauUnc,f,74,24,644,,1641,-0.82
64620,Brinkmeyer1,rotarod_t6,CC041/TauUnc,f,135,25,644,,1641,-0.3
64620,Brinkmeyer1,rotarod_t6,CC041/TauUnc,f,300,27,644,,1641,1.11
64620,Brinkmeyer1,rotarod_t6,CC061/GeniUnc,f,226,33,644,,1678,-0.71
64620,Brinkmeyer1,rotarod_t6,CC061/GeniUnc,f,300,34,644,,1678,0.71
64620,Brinkmeyer1,rotarod_t6,CC061/GeniUnc,m,279,39,644,,1678,-0.71
64620,Brinkmeyer1,rotarod_t6,CC061/GeniUnc,m,300,42,644,,1678,0.71
