measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22631,Bodnar1,pct_suc_cal9,A/J,m,20.4,des8:4m,226,000646,4,-0.80
22631,Bodnar1,pct_suc_cal9,A/J,m,32.7,des1:4m,226,000646,4,-0.39
22631,Bodnar1,pct_suc_cal9,A/J,m,44.5,des2:4m,226,000646,4,0.00
22631,Bodnar1,pct_suc_cal9,A/J,m,9.06,asc9:4m,226,000646,4,-1.18
22631,Bodnar1,pct_suc_cal9,A/J,m,24.7,des7:4m,226,000646,4,-0.66
22631,Bodnar1,pct_suc_cal9,A/J,m,32.1,des6:4m,226,000646,4,-0.41
22631,Bodnar1,pct_suc_cal9,A/J,m,91.1,asc5:4m,226,000646,4,1.56
22631,Bodnar1,pct_suc_cal9,A/J,m,57.4,asc10:4m,226,000646,4,0.43
22631,Bodnar1,pct_suc_cal9,A/J,m,100,asc4:4m,226,000646,4,1.85
22631,Bodnar1,pct_suc_cal9,A/J,m,32.6,des3:4m,226,000646,4,-0.40
22631,Bodnar1,pct_suc_cal9,AKR/J,m,24.6,asc4:15m,226,000648,15,0.77
22631,Bodnar1,pct_suc_cal9,AKR/J,m,15.8,des7:15m,226,000648,15,-0.61
22631,Bodnar1,pct_suc_cal9,AKR/J,m,11.4,asc10:15m,226,000648,15,-1.30
22631,Bodnar1,pct_suc_cal9,AKR/J,m,26.5,des3:15m,226,000648,15,1.07
22631,Bodnar1,pct_suc_cal9,AKR/J,m,11.9,des6:15m,226,000648,15,-1.23
22631,Bodnar1,pct_suc_cal9,AKR/J,m,22.9,asc5:15m,226,000648,15,0.50
22631,Bodnar1,pct_suc_cal9,AKR/J,m,17.1,asc9:15m,226,000648,15,-0.41
22631,Bodnar1,pct_suc_cal9,AKR/J,m,29.0,des2:15m,226,000648,15,1.46
22631,Bodnar1,pct_suc_cal9,AKR/J,m,14.2,des8:15m,226,000648,15,-0.86
22631,Bodnar1,pct_suc_cal9,AKR/J,m,23.6,des1:15m,226,000648,15,0.61
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,35.7,asc1:5m,226,000651,5,0.91
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,15.8,asc9:5m,226,000651,5,-1.46
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,27.9,des7:5m,226,000651,5,-0.02
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,26.7,des6:5m,226,000651,5,-0.16
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,30.8,asc10:5m,226,000651,5,0.33
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,28.1,des5:5m,226,000651,5,0.00
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,21.3,asc2:5m,226,000651,5,-0.81
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,42.9,des8:5m,226,000651,5,1.77
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,17.4,des4:5m,226,000651,5,-1.27
22631,Bodnar1,pct_suc_cal9,BALB/cJ,m,34.1,asc3:5m,226,000651,5,0.72
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,28.8,des5:6m,226,000659,6,0.50
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,21.2,asc1:6m,226,000659,6,-0.55
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,17.6,des6:6m,226,000659,6,-1.05
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,27.1,des7:6m,226,000659,6,0.27
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,24.6,des8:6m,226,000659,6,-0.08
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,24.5,asc10:6m,226,000659,6,-0.09
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,20.6,asc9:6m,226,000659,6,-0.63
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,14.7,asc2:6m,226,000659,6,-1.45
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,37.0,asc3:6m,226,000659,6,1.64
22631,Bodnar1,pct_suc_cal9,C3H/HeJ,m,35.5,des4:6m,226,000659,6,1.43
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,50.3,des5:38m,226,000665,38,-0.31
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,52.5,asc9:38m,226,000665,38,-0.18
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,37.8,asc10:38m,226,000665,38,-1.04
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,77.4,des3:38m,226,000665,38,1.28
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,93.1,des4:38m,226,000665,38,2.20
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,51.4,des2:38m,226,000665,38,-0.25
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,56.6,asc7:38m,226,000665,38,0.06
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,45.5,des1:38m,226,000665,38,-0.59
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,51.8,asc6:38m,226,000665,38,-0.22
22631,Bodnar1,pct_suc_cal9,C57BL/10J,m,39.7,asc8:38m,226,000665,38,-0.93
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,30.9,des5:7m,226,000664,7,-0.61
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,23.5,asc1:7m,226,000664,7,-1.38
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,33.8,asc10:7m,226,000664,7,-0.30
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,32.1,asc2:7m,226,000664,7,-0.48
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,46.9,asc3:7m,226,000664,7,1.07
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,53.5,asc9:7m,226,000664,7,1.77
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,29.3,des4:7m,226,000664,7,-0.77
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,29.9,des6:7m,226,000664,7,-0.71
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,44.1,des7:7m,226,000664,7,0.78
22631,Bodnar1,pct_suc_cal9,C57BL/6J,m,42.7,des8:7m,226,000664,7,0.63
22631,Bodnar1,pct_suc_cal9,CBA/J,m,8.53,des3:16m,226,000656,16,-1.25
22631,Bodnar1,pct_suc_cal9,CBA/J,m,37.6,des2:16m,226,000656,16,0.43
22631,Bodnar1,pct_suc_cal9,CBA/J,m,7.74,asc9:16m,226,000656,16,-1.29
22631,Bodnar1,pct_suc_cal9,CBA/J,m,38.0,des5:16m,226,000656,16,0.45
22631,Bodnar1,pct_suc_cal9,CBA/J,m,34.1,asc7:16m,226,000656,16,0.23
22631,Bodnar1,pct_suc_cal9,CBA/J,m,51.4,des1:16m,226,000656,16,1.23
22631,Bodnar1,pct_suc_cal9,CBA/J,m,41.8,asc10:16m,226,000656,16,0.67
22631,Bodnar1,pct_suc_cal9,CBA/J,m,7.56,des4:16m,226,000656,16,-1.30
22631,Bodnar1,pct_suc_cal9,CBA/J,m,44.5,asc8:16m,226,000656,16,0.83
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,45.0,des12,226,cd-1-igs-mouse,866,0.83
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,18.2,asc5:866m,226,cd-1-igs-mouse,866,-0.90
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,13.1,asc4:866m,226,cd-1-igs-mouse,866,-1.23
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,16.1,asc3:866m,226,cd-1-igs-mouse,866,-1.04
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,32.1,asc2:866m,226,cd-1-igs-mouse,866,0.00
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,18.1,des9,226,cd-1-igs-mouse,866,-0.91
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,28.4,asc1:866m,226,cd-1-igs-mouse,866,-0.24
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,65.1,asc16,226,cd-1-igs-mouse,866,2.13
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,36.5,asc17,226,cd-1-igs-mouse,866,0.28
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,51.2,asc18,226,cd-1-igs-mouse,866,1.23
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,10.5,des6:866m,226,cd-1-igs-mouse,866,-1.40
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,42.9,asc19,226,cd-1-igs-mouse,866,0.69
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,49.3,asc20,226,cd-1-igs-mouse,866,1.11
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,15.1,des10,226,cd-1-igs-mouse,866,-1.10
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,39.6,des15,226,cd-1-igs-mouse,866,0.48
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,24.6,des11,226,cd-1-igs-mouse,866,-0.49
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,27.9,des7:866m,226,cd-1-igs-mouse,866,-0.27
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,47.5,des13,226,cd-1-igs-mouse,866,0.99
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,44.1,des14,226,cd-1-igs-mouse,866,0.77
22631,Bodnar1,pct_suc_cal9,Crl:CD-1(ICR),m,17.7,des8:866m,226,cd-1-igs-mouse,866,-0.93
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,27.3,asc2:8m,226,000671,8,0.69
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,7.35,asc9:8m,226,000671,8,-1.85
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,22.1,des5:8m,226,000671,8,0.02
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,30.5,asc3:8m,226,000671,8,1.09
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,16.1,des4:8m,226,000671,8,-0.74
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,17.7,asc1:8m,226,000671,8,-0.54
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,31.4,asc10:8m,226,000671,8,1.21
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,18.7,des7:8m,226,000671,8,-0.41
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,30.3,des8:8m,226,000671,8,1.07
22631,Bodnar1,pct_suc_cal9,DBA/2J,m,17.6,des6:8m,226,000671,8,-0.55
22631,Bodnar1,pct_suc_cal9,SJL/J,m,33.7,asc9:17m,226,000686,17,-1.26
22631,Bodnar1,pct_suc_cal9,SJL/J,m,56.4,des5:17m,226,000686,17,0.18
22631,Bodnar1,pct_suc_cal9,SJL/J,m,33.8,asc8:17m,226,000686,17,-1.25
22631,Bodnar1,pct_suc_cal9,SJL/J,m,48.3,des2:17m,226,000686,17,-0.34
22631,Bodnar1,pct_suc_cal9,SJL/J,m,59.3,asc7:17m,226,000686,17,0.36
22631,Bodnar1,pct_suc_cal9,SJL/J,m,51.4,des3:17m,226,000686,17,-0.14
22631,Bodnar1,pct_suc_cal9,SJL/J,m,52.1,asc6:17m,226,000686,17,-0.10
22631,Bodnar1,pct_suc_cal9,SJL/J,m,86.5,des4:17m,226,000686,17,2.08
22631,Bodnar1,pct_suc_cal9,SJL/J,m,61.1,des1:17m,226,000686,17,0.47
22631,Bodnar1,pct_suc_cal9,SWR/J,m,43.4,des7:12m,226,000689,12,-0.53
22631,Bodnar1,pct_suc_cal9,SWR/J,m,56.0,asc5:12m,226,000689,12,1.01
22631,Bodnar1,pct_suc_cal9,SWR/J,m,50.6,des6:12m,226,000689,12,0.35
22631,Bodnar1,pct_suc_cal9,SWR/J,m,44.9,des8:12m,226,000689,12,-0.35
22631,Bodnar1,pct_suc_cal9,SWR/J,m,46.5,asc9:12m,226,000689,12,-0.15
22631,Bodnar1,pct_suc_cal9,SWR/J,m,62.7,asc4:12m,226,000689,12,1.83
22631,Bodnar1,pct_suc_cal9,SWR/J,m,36.1,des3:12m,226,000689,12,-1.42
22631,Bodnar1,pct_suc_cal9,SWR/J,m,50.0,des1:12m,226,000689,12,0.28
22631,Bodnar1,pct_suc_cal9,SWR/J,m,36.6,des2:12m,226,000689,12,-1.36
22631,Bodnar1,pct_suc_cal9,SWR/J,m,50.6,asc10:12m,226,000689,12,0.35
