measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,45.0,1344,195,002448,3,-1.22
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,46.0,1351,195,002448,3,-1.18
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,88.5,1352,195,002448,3,0.46
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,95.0,1353,195,002448,3,0.71
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,97.0,1354,195,002448,3,0.78
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,21.0,141,195,002448,3,-2.14
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,39.0,143,195,002448,3,-1.45
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,47.0,144,195,002448,3,-1.14
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,99.0,1561,195,002448,3,0.86
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,97.0,1571,195,002448,3,0.78
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,93.5,1572,195,002448,3,0.65
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,94.0,1581,195,002448,3,0.67
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,82.5,1583,195,002448,3,0.23
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,94.0,1591,195,002448,3,0.67
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,98.0,1592,195,002448,3,0.82
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,95.5,1593,195,002448,3,0.73
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,48.0,791,195,002448,3,-1.10
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,45.5,804,195,002448,3,-1.20
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,51.0,1343,195,002448,3,-0.98
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,96.0,1334,195,002448,3,0.74
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,98.0,1333,195,002448,3,0.82
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,96.0,1332,195,002448,3,0.74
19507,Metten2,withdrawal_EtOH,129S1/SvImJ,m,96.0,1331,195,002448,3,0.74
19507,Metten2,withdrawal_EtOH,AKR/J,m,26.5,2053,195,000648,15,-0.10
19507,Metten2,withdrawal_EtOH,AKR/J,m,92.0,1261,195,000648,15,1.88
19507,Metten2,withdrawal_EtOH,AKR/J,m,82.0,1264,195,000648,15,1.58
19507,Metten2,withdrawal_EtOH,AKR/J,m,2.00,1273,195,000648,15,-0.83
19507,Metten2,withdrawal_EtOH,AKR/J,m,0.00,1274,195,000648,15,-0.89
19507,Metten2,withdrawal_EtOH,AKR/J,m,7.00,1281,195,000648,15,-0.68
19507,Metten2,withdrawal_EtOH,AKR/J,m,8.00,1282,195,000648,15,-0.65
19507,Metten2,withdrawal_EtOH,AKR/J,m,20.0,2031,195,000648,15,-0.29
19507,Metten2,withdrawal_EtOH,AKR/J,m,39.5,2041,195,000648,15,0.30
19507,Metten2,withdrawal_EtOH,AKR/J,m,56.0,2051,195,000648,15,0.79
19507,Metten2,withdrawal_EtOH,AKR/J,m,51.0,2052,195,000648,15,0.64
19507,Metten2,withdrawal_EtOH,AKR/J,m,83.0,2054,195,000648,15,1.61
19507,Metten2,withdrawal_EtOH,AKR/J,m,2.50,83,195,000648,15,-0.82
19507,Metten2,withdrawal_EtOH,AKR/J,m,0.00,831,195,000648,15,-0.89
19507,Metten2,withdrawal_EtOH,AKR/J,m,4.50,84,195,000648,15,-0.76
19507,Metten2,withdrawal_EtOH,AKR/J,m,0.500,854,195,000648,15,-0.88
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,97.0,1783,195,001026,50,1.16
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,96.0,1782,195,001026,50,1.11
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,63.0,1781,195,001026,50,-0.73
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,56.0,1673,195,001026,50,-1.12
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,96.0,1672,195,001026,50,1.11
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,43.5,1661,195,001026,50,-1.82
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,96.0,1641,195,001026,50,1.11
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,74.0,874,195,001026,50,-0.12
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,71.5,861,195,001026,50,-0.26
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,83.0,1862,195,001026,50,0.38
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,58.0,1853,195,001026,50,-1.01
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,96.0,1793,195,001026,50,1.11
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,68.0,1792,195,001026,50,-0.45
19507,Metten2,withdrawal_EtOH,BALB/cByJ,m,68.0,1791,195,001026,50,-0.45
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,69.5,1772,195,002282,1,1.15
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,36.5,302,195,002282,1,-0.01
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,49.5,1883,195,002282,1,0.45
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,3.00,303,195,002282,1,-1.18
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,5.00,753,195,002282,1,-1.11
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,9.00,754,195,002282,1,-0.97
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,6.00,773,195,002282,1,-1.08
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,59.0,1873,195,002282,1,0.78
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,55.0,1871,195,002282,1,0.64
19507,Metten2,withdrawal_EtOH,BTBR T<+> Itpr3<tf>/J,m,74.0,1762,195,002282,1,1.31
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,68.0,1441,195,000659,6,1.09
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,51.0,1403,195,000659,6,0.59
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,4.50,1394,195,000659,6,-0.78
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,3.00,1393,195,000659,6,-0.82
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,87.0,1391,195,000659,6,1.64
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,86.5,1294,195,000659,6,1.63
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,83.5,1292,195,000659,6,1.54
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,1.00,593,195,000659,6,-0.88
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,0.00,582,195,000659,6,-0.91
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,0.00,581,195,000659,6,-0.91
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,1.00,204,195,000659,6,-0.88
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,0.00,203,195,000659,6,-0.91
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,1.00,202,195,000659,6,-0.88
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,0.00,201,195,000659,6,-0.91
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,33.0,1723,195,000659,6,0.06
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,48.5,1472,195,000659,6,0.51
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,57.0,1461,195,000659,6,0.76
19507,Metten2,withdrawal_EtOH,C3H/HeJ,m,33.0,1404,195,000659,6,0.06
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,13.5,2103,195,000664,7,-0.37
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,3.00,2102,195,000664,7,-0.88
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,39.0,2101,195,000664,7,0.84
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,17.5,2094,195,000664,7,-0.18
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,48.0,2093,195,000664,7,1.27
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,22.5,2092,195,000664,7,0.06
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,23.5,2091,195,000664,7,0.10
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,0.00,1553,195,000664,7,-1.02
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,23.5,1552,195,000664,7,0.10
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,20.5,1551,195,000664,7,-0.04
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,1.00,1543,195,000664,7,-0.97
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,32.5,1542,195,000664,7,0.53
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,21.5,1541,195,000664,7,0.01
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,63.5,1533,195,000664,7,2.01
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,2.00,1532,195,000664,7,-0.92
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,0.00,1531,195,000664,7,-1.02
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,32.5,1523,195,000664,7,0.53
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,80.5,1522,195,000664,7,2.82
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,1.00,2162,195,000664,7,-0.97
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,5.50,2161,195,000664,7,-0.76
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,14.0,2153,195,000664,7,-0.35
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,11.0,2152,195,000664,7,-0.49
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,2.00,2151,195,000664,7,-0.92
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,11.5,2114,195,000664,7,-0.47
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,61.0,2113,195,000664,7,1.89
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,9.00,2112,195,000664,7,-0.59
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,27.5,2111,195,000664,7,0.29
19507,Metten2,withdrawal_EtOH,C57BL/6J,m,10.5,2104,195,000664,7,-0.52
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,2.50,352,195,000667,32,-1.42
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,66.0,1193,195,000667,32,0.67
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,37.0,1192,195,000667,32,-0.29
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,66.0,1191,195,000667,32,0.67
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,62.5,2063,195,000667,32,0.55
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,74.5,2064,195,000667,32,0.94
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,70.0,2071,195,000667,32,0.80
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,33.5,2072,195,000667,32,-0.40
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,62.0,2073,195,000667,32,0.53
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,62.0,2074,195,000667,32,0.53
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,63.0,2081,195,000667,32,0.57
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,63.0,2082,195,000667,32,0.57
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,1.00,353,195,000667,32,-1.47
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,4.50,633,195,000667,32,-1.35
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,4.00,634,195,000667,32,-1.37
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,7.50,653,195,000667,32,-1.26
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,1.00,1201,195,000667,32,-1.47
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,2.50,1202,195,000667,32,-1.42
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,91.0,1211,195,000667,32,1.49
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,71.5,1212,195,000667,32,0.85
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,58.0,1213,195,000667,32,0.40
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,74.5,1221,195,000667,32,0.94
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,92.0,1222,195,000667,32,1.52
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,23.0,1223,195,000667,32,-0.75
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,19.0,1224,195,000667,32,-0.88
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,57.0,2061,195,000667,32,0.37
19507,Metten2,withdrawal_EtOH,C57BR/cdJ,m,66.0,2062,195,000667,32,0.67
19507,Metten2,withdrawal_EtOH,C57L/J,m,34.5,2123,195,000668,37,-0.15
19507,Metten2,withdrawal_EtOH,C57L/J,m,62.5,2124,195,000668,37,0.87
19507,Metten2,withdrawal_EtOH,C57L/J,m,38.0,2131,195,000668,37,-0.02
19507,Metten2,withdrawal_EtOH,C57L/J,m,69.0,2133,195,000668,37,1.10
19507,Metten2,withdrawal_EtOH,C57L/J,m,52.0,2134,195,000668,37,0.49
19507,Metten2,withdrawal_EtOH,C57L/J,m,64.0,2122,195,000668,37,0.92
19507,Metten2,withdrawal_EtOH,C57L/J,m,15.5,2121,195,000668,37,-0.84
19507,Metten2,withdrawal_EtOH,C57L/J,m,0.00,711,195,000668,37,-1.40
19507,Metten2,withdrawal_EtOH,C57L/J,m,60.0,2141,195,000668,37,0.78
19507,Metten2,withdrawal_EtOH,C57L/J,m,61.5,2142,195,000668,37,0.83
19507,Metten2,withdrawal_EtOH,C57L/J,m,0.00,703,195,000668,37,-1.40
19507,Metten2,withdrawal_EtOH,C57L/J,m,34.5,2143,195,000668,37,-0.15
19507,Metten2,withdrawal_EtOH,C57L/J,m,10.5,332,195,000668,37,-1.02
19507,Metten2,withdrawal_EtOH,C57L/J,m,10.5,331,195,000668,37,-1.02
19507,Metten2,withdrawal_EtOH,C57L/J,m,46.0,2144,195,000668,37,0.27
19507,Metten2,withdrawal_EtOH,C57L/J,m,0.00,712,195,000668,37,-1.40
19507,Metten2,withdrawal_EtOH,C57L/J,m,58.5,1231,195,000668,37,0.72
19507,Metten2,withdrawal_EtOH,C57L/J,m,71.5,1232,195,000668,37,1.19
19507,Metten2,withdrawal_EtOH,C57L/J,m,15.0,1233,195,000668,37,-0.86
19507,Metten2,withdrawal_EtOH,C57L/J,m,22.0,1234,195,000668,37,-0.60
19507,Metten2,withdrawal_EtOH,C57L/J,m,2.50,1241,195,000668,37,-1.31
19507,Metten2,withdrawal_EtOH,C57L/J,m,0.00,1242,195,000668,37,-1.40
19507,Metten2,withdrawal_EtOH,C57L/J,m,61.5,1243,195,000668,37,0.83
19507,Metten2,withdrawal_EtOH,C57L/J,m,62.0,1244,195,000668,37,0.85
19507,Metten2,withdrawal_EtOH,C57L/J,m,78.0,1251,195,000668,37,1.43
19507,Metten2,withdrawal_EtOH,C57L/J,m,74.0,1254,195,000668,37,1.29
19507,Metten2,withdrawal_EtOH,CBA/J,m,3.00,101,195,000656,16,-2.17
19507,Metten2,withdrawal_EtOH,CBA/J,m,56.0,1142,195,000656,16,0.29
19507,Metten2,withdrawal_EtOH,CBA/J,m,70.5,1141,195,000656,16,0.96
19507,Metten2,withdrawal_EtOH,CBA/J,m,50.0,1133,195,000656,16,0.01
19507,Metten2,withdrawal_EtOH,CBA/J,m,77.0,1131,195,000656,16,1.26
19507,Metten2,withdrawal_EtOH,CBA/J,m,17.0,103,195,000656,16,-1.52
19507,Metten2,withdrawal_EtOH,CBA/J,m,26.0,102,195,000656,16,-1.11
19507,Metten2,withdrawal_EtOH,CBA/J,m,5.00,1004,195,000656,16,-2.08
19507,Metten2,withdrawal_EtOH,CBA/J,m,30.5,1003,195,000656,16,-0.90
19507,Metten2,withdrawal_EtOH,CBA/J,m,65.0,1002,195,000656,16,0.70
19507,Metten2,withdrawal_EtOH,CBA/J,m,54.5,1001,195,000656,16,0.22
19507,Metten2,withdrawal_EtOH,CBA/J,m,81.0,994,195,000656,16,1.45
19507,Metten2,withdrawal_EtOH,CBA/J,m,74.5,993,195,000656,16,1.15
19507,Metten2,withdrawal_EtOH,CBA/J,m,35.0,992,195,000656,16,-0.69
19507,Metten2,withdrawal_EtOH,CBA/J,m,47.0,991,195,000656,16,-0.13
19507,Metten2,withdrawal_EtOH,CBA/J,m,61.5,984,195,000656,16,0.54
19507,Metten2,withdrawal_EtOH,CBA/J,m,62.0,983,195,000656,16,0.57
19507,Metten2,withdrawal_EtOH,CBA/J,m,57.0,982,195,000656,16,0.33
19507,Metten2,withdrawal_EtOH,CBA/J,m,54.0,981,195,000656,16,0.19
19507,Metten2,withdrawal_EtOH,CBA/J,m,49.5,622,195,000656,16,-0.01
19507,Metten2,withdrawal_EtOH,CBA/J,m,48.0,621,195,000656,16,-0.08
19507,Metten2,withdrawal_EtOH,CBA/J,m,15.0,613,195,000656,16,-1.62
19507,Metten2,withdrawal_EtOH,CBA/J,m,46.0,1154,195,000656,16,-0.18
19507,Metten2,withdrawal_EtOH,CBA/J,m,47.0,1153,195,000656,16,-0.13
19507,Metten2,withdrawal_EtOH,CBA/J,m,55.5,1152,195,000656,16,0.26
19507,Metten2,withdrawal_EtOH,CBA/J,m,79.0,1151,195,000656,16,1.35
19507,Metten2,withdrawal_EtOH,CBA/J,m,73.0,1144,195,000656,16,1.08
19507,Metten2,withdrawal_EtOH,CBA/J,m,55.5,1143,195,000656,16,0.26
19507,Metten2,withdrawal_EtOH,CE/J,m,83.0,1362,195,000657,25,2.06
19507,Metten2,withdrawal_EtOH,CE/J,m,39.0,1363,195,000657,25,0.58
19507,Metten2,withdrawal_EtOH,CE/J,m,52.5,1383,195,000657,25,1.03
19507,Metten2,withdrawal_EtOH,CE/J,m,39.0,1384,195,000657,25,0.58
19507,Metten2,withdrawal_EtOH,CE/J,m,1.00,291,195,000657,25,-0.71
19507,Metten2,withdrawal_EtOH,CE/J,m,1.00,292,195,000657,25,-0.71
19507,Metten2,withdrawal_EtOH,CE/J,m,3.00,1374,195,000657,25,-0.64
19507,Metten2,withdrawal_EtOH,CE/J,m,1.00,1381,195,000657,25,-0.71
19507,Metten2,withdrawal_EtOH,CE/J,m,0.00,1382,195,000657,25,-0.74
19507,Metten2,withdrawal_EtOH,CE/J,m,0.00,1373,195,000657,25,-0.74
19507,Metten2,withdrawal_EtOH,DBA/1J,m,90.5,1084,195,000670,65,1.24
19507,Metten2,withdrawal_EtOH,DBA/1J,m,97.0,1071,195,000670,65,1.43
19507,Metten2,withdrawal_EtOH,DBA/1J,m,63.5,1073,195,000670,65,0.45
19507,Metten2,withdrawal_EtOH,DBA/1J,m,26.5,1074,195,000670,65,-0.63
19507,Metten2,withdrawal_EtOH,DBA/1J,m,64.0,1081,195,000670,65,0.46
19507,Metten2,withdrawal_EtOH,DBA/1J,m,78.0,1082,195,000670,65,0.87
19507,Metten2,withdrawal_EtOH,DBA/1J,m,10.5,1091,195,000670,65,-1.10
19507,Metten2,withdrawal_EtOH,DBA/1J,m,17.5,1092,195,000670,65,-0.89
19507,Metten2,withdrawal_EtOH,DBA/1J,m,6.50,261,195,000670,65,-1.21
19507,Metten2,withdrawal_EtOH,DBA/1J,m,27.0,262,195,000670,65,-0.62
19507,Metten2,withdrawal_EtOH,DBA/2J,m,74.5,1173,195,000671,8,0.48
19507,Metten2,withdrawal_EtOH,DBA/2J,m,94.0,1172,195,000671,8,0.97
19507,Metten2,withdrawal_EtOH,DBA/2J,m,75.0,1171,195,000671,8,0.49
19507,Metten2,withdrawal_EtOH,DBA/2J,m,11.0,1164,195,000671,8,-1.12
19507,Metten2,withdrawal_EtOH,DBA/2J,m,4.50,1163,195,000671,8,-1.29
19507,Metten2,withdrawal_EtOH,DBA/2J,m,96.0,1162,195,000671,8,1.02
19507,Metten2,withdrawal_EtOH,DBA/2J,m,94.0,1161,195,000671,8,0.97
19507,Metten2,withdrawal_EtOH,DBA/2J,m,79.0,973,195,000671,8,0.59
19507,Metten2,withdrawal_EtOH,DBA/2J,m,98.0,972,195,000671,8,1.07
19507,Metten2,withdrawal_EtOH,DBA/2J,m,92.0,971,195,000671,8,0.92
19507,Metten2,withdrawal_EtOH,DBA/2J,m,6.00,964,195,000671,8,-1.25
19507,Metten2,withdrawal_EtOH,DBA/2J,m,0.00,963,195,000671,8,-1.40
19507,Metten2,withdrawal_EtOH,DBA/2J,m,93.0,962,195,000671,8,0.95
19507,Metten2,withdrawal_EtOH,DBA/2J,m,6.50,954,195,000671,8,-1.24
19507,Metten2,withdrawal_EtOH,DBA/2J,m,24.0,953,195,000671,8,-0.79
19507,Metten2,withdrawal_EtOH,DBA/2J,m,98.0,952,195,000671,8,1.07
19507,Metten2,withdrawal_EtOH,DBA/2J,m,94.0,951,195,000671,8,0.97
19507,Metten2,withdrawal_EtOH,DBA/2J,m,21.0,233,195,000671,8,-0.87
19507,Metten2,withdrawal_EtOH,DBA/2J,m,17.5,232,195,000671,8,-0.96
19507,Metten2,withdrawal_EtOH,DBA/2J,m,25.5,1182,195,000671,8,-0.76
19507,Metten2,withdrawal_EtOH,DBA/2J,m,25.5,1181,195,000671,8,-0.76
19507,Metten2,withdrawal_EtOH,DBA/2J,m,92.0,1174,195,000671,8,0.92
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,95.0,1753,195,001800,9,1.26
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,48.0,1931,195,001800,9,-0.33
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,94.5,1941,195,001800,9,1.24
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,73.5,1942,195,001800,9,0.53
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,34.0,1943,195,001800,9,-0.80
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,2.00,312,195,001800,9,-1.89
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,94.0,1493,195,001800,9,1.23
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,16.0,313,195,001800,9,-1.41
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,71.5,1492,195,001800,9,0.46
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,80.0,1491,195,001800,9,0.75
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,3.00,1483,195,001800,9,-1.85
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,92.5,1481,195,001800,9,1.18
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,80.0,1324,195,001800,9,0.75
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,88.0,1323,195,001800,9,1.02
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,37.0,1322,195,001800,9,-0.70
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,33.5,1321,195,001800,9,-0.82
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,30.5,1314,195,001800,9,-0.92
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,20.5,1313,195,001800,9,-1.26
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,91.0,1303,195,001800,9,1.12
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,76.5,1302,195,001800,9,0.63
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,87.0,1301,195,001800,9,0.99
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,28.0,1501,195,001800,9,-1.01
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,67.0,1502,195,001800,9,0.31
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,28.0,1513,195,001800,9,-1.01
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,73.0,1741,195,001800,9,0.52
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,74.0,1742,195,001800,9,0.55
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,67.5,1932,195,001800,9,0.33
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,52.5,1751,195,001800,9,-0.18
19507,Metten2,withdrawal_EtOH,FVB/NJ,m,37.0,1752,195,001800,9,-0.70
19507,Metten2,withdrawal_EtOH,PL/J,m,43.0,1013,195,000680,14,0.99
19507,Metten2,withdrawal_EtOH,PL/J,m,8.50,393,195,000680,14,-0.54
19507,Metten2,withdrawal_EtOH,PL/J,m,10.5,392,195,000680,14,-0.45
19507,Metten2,withdrawal_EtOH,PL/J,m,12.0,1062,195,000680,14,-0.39
19507,Metten2,withdrawal_EtOH,PL/J,m,4.00,1061,195,000680,14,-0.74
19507,Metten2,withdrawal_EtOH,PL/J,m,8.00,1054,195,000680,14,-0.56
19507,Metten2,withdrawal_EtOH,PL/J,m,1.00,1053,195,000680,14,-0.88
19507,Metten2,withdrawal_EtOH,PL/J,m,10.5,1051,195,000680,14,-0.45
19507,Metten2,withdrawal_EtOH,PL/J,m,91.0,1034,195,000680,14,3.12
19507,Metten2,withdrawal_EtOH,PL/J,m,23.5,1033,195,000680,14,0.12
19507,Metten2,withdrawal_EtOH,PL/J,m,1.50,1032,195,000680,14,-0.85
19507,Metten2,withdrawal_EtOH,PL/J,m,0.00,1031,195,000680,14,-0.92
19507,Metten2,withdrawal_EtOH,PL/J,m,17.5,1024,195,000680,14,-0.14
19507,Metten2,withdrawal_EtOH,PL/J,m,13.5,1023,195,000680,14,-0.32
19507,Metten2,withdrawal_EtOH,PL/J,m,47.5,1022,195,000680,14,1.19
19507,Metten2,withdrawal_EtOH,PL/J,m,30.5,1021,195,000680,14,0.43
19507,Metten2,withdrawal_EtOH,PL/J,m,35.5,1014,195,000680,14,0.66
19507,Metten2,withdrawal_EtOH,PL/J,m,15.0,1012,195,000680,14,-0.25
19507,Metten2,withdrawal_EtOH,SJL/J,m,96.5,943,195,000686,17,0.89
19507,Metten2,withdrawal_EtOH,SJL/J,m,106,942,195,000686,17,1.29
19507,Metten2,withdrawal_EtOH,SJL/J,m,82.0,1103,195,000686,17,0.26
19507,Metten2,withdrawal_EtOH,SJL/J,m,86.0,1112,195,000686,17,0.44
19507,Metten2,withdrawal_EtOH,SJL/J,m,83.0,1121,195,000686,17,0.31
19507,Metten2,withdrawal_EtOH,SJL/J,m,98.0,1124,195,000686,17,0.95
19507,Metten2,withdrawal_EtOH,SJL/J,m,44.5,192,195,000686,17,-1.34
19507,Metten2,withdrawal_EtOH,SJL/J,m,50.0,193,195,000686,17,-1.11
19507,Metten2,withdrawal_EtOH,SJL/J,m,53.5,513,195,000686,17,-0.96
19507,Metten2,withdrawal_EtOH,SJL/J,m,47.0,514,195,000686,17,-1.24
19507,Metten2,withdrawal_EtOH,SJL/J,m,104,941,195,000686,17,1.21
19507,Metten2,withdrawal_EtOH,SJL/J,m,45.0,933,195,000686,17,-1.32
19507,Metten2,withdrawal_EtOH,SJL/J,m,88.5,932,195,000686,17,0.54
19507,Metten2,withdrawal_EtOH,SJL/J,m,100,924,195,000686,17,1.04
19507,Metten2,withdrawal_EtOH,SJL/J,m,54.0,922,195,000686,17,-0.94
19507,Metten2,withdrawal_EtOH,SJL/J,m,96.0,1101,195,000686,17,0.86
19507,Metten2,withdrawal_EtOH,SJL/J,m,52.0,921,195,000686,17,-1.02
