measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,77.09,F148-1-dob2015-01-09,519,021236,1502,1.75
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,63.71,F148-2-dob2015-01-09,519,021236,1502,0.4
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,57.24,F148-3-dob2015-01-09,519,021236,1502,-0.25
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,60.45,F148-4-dob2015-01-09,519,021236,1502,0.08
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,46.03,F152-1-dob2015-01-09,519,021236,1502,-1.37
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,47.15,F152-2-dob2015-01-09,519,021236,1502,-1.26
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,62.03,F165-1-dob2015-01-03,519,021236,1502,0.23
89031,JaxCC1,pct_corners_OF,CC002/UncJ,f,63.92,F165-2-dob2015-01-03,519,021236,1502,0.42
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,49.91,M138-1-dob2015-01-13,519,021236,1502,-0.53
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,54.98,M138-2-dob2015-01-13,519,021236,1502,-0.1
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,42.86,M138-3-dob2015-01-13,519,021236,1502,-1.12
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,71.2,M151-1-dob2015-01-08,519,021236,1502,1.27
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,59.4,M151-2-dob2015-01-08,519,021236,1502,0.27
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,43.43,M155-1-dob2015-01-08,519,021236,1502,-1.07
89031,JaxCC1,pct_corners_OF,CC002/UncJ,m,71.23,M155-2-dob2015-01-08,519,021236,1502,1.27
89031,JaxCC1,pct_corners_OF,CC003/UncJ,f,59.93,F175-1-dob2015-04-14,519,021237,1503,1.25
89031,JaxCC1,pct_corners_OF,CC003/UncJ,f,45.11,F175-2-dob2015-04-14,519,021237,1503,0.04
89031,JaxCC1,pct_corners_OF,CC003/UncJ,f,26.22,F175-3-dob2015-04-14,519,021237,1503,-1.5
89031,JaxCC1,pct_corners_OF,CC003/UncJ,f,42.36,F175-4-dob2015-04-14,519,021237,1503,-0.18
89031,JaxCC1,pct_corners_OF,CC003/UncJ,f,49.5,F175-5-dob2015-04-14,519,021237,1503,0.4
89031,JaxCC1,pct_corners_OF,CC003/UncJ,m,30.8,M175-6-dob2015-04-14,519,021237,1503,-1.04
89031,JaxCC1,pct_corners_OF,CC003/UncJ,m,45.05,M175-7-dob2015-04-14,519,021237,1503,0.15
89031,JaxCC1,pct_corners_OF,CC003/UncJ,m,38.18,M181-1-dob2015-04-14,519,021237,1503,-0.42
89031,JaxCC1,pct_corners_OF,CC003/UncJ,m,59.14,M187-1-dob2015-04-14,519,021237,1503,1.31
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,35.77,F115-1-dob2015-03-31,519,020944,1504,-0.09
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,38.92,F115-2-dob2015-03-31,519,020944,1504,0.88
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,39.83,F127-1-dob2015-03-31,519,020944,1504,1.16
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,34.77,F127-2-dob2015-03-31,519,020944,1504,-0.4
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,36.01,F135-1-dob2015-03-31,519,020944,1504,-0.02
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,39.62,F157-1-dob2015-04-21,519,020944,1504,1.1
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,32.15,F157-2-dob2015-04-21,519,020944,1504,-1.21
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,f,31.47,F157-3-dob2015-04-21,519,020944,1504,-1.42
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,30.72,M127-3-dob2015-03-31,519,020944,1504,-0.54
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,36.25,M127-4-dob2015-03-31,519,020944,1504,0.66
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,34.19,M127-5-dob2015-03-31,519,020944,1504,0.21
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,39.81,M136-1-dob2015-03-24,519,020944,1504,1.44
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,35.48,M136-2-dob2015-03-24,519,020944,1504,0.5
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,25.62,M148-1-dob2015-03-24,519,020944,1504,-1.65
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,28.56,M148-2-dob2015-03-23,519,020944,1504,-1.01
89031,JaxCC1,pct_corners_OF,CC004/TauUncJ,m,35.01,M148-3-dob2015-03-24,519,020944,1504,0.39
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,f,26.92,F118-1-dob2015-03-20,519,022869,1506,-0.56
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,f,32.89,F118-2-dob2015-03-20,519,022869,1506,0.6
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,f,24.18,F118-3-dob2015-03-20,519,022869,1506,-1.1
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,f,35.23,F118-4-dob2015-03-20,519,022869,1506,1.06
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,47.18,M104-1-dob2015-02-13,519,022869,1506,-0.79
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,86.35,M107-1-dob2015-03-02,519,022869,1506,1.43
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,67.17,M107-2-dob2015-03-02,519,022869,1506,0.34
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,40.71,M107-3-dob2015-03-02,519,022869,1506,-1.15
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,84.8,M107-4-dob2015-03-02,519,022869,1506,1.34
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,59.43,M107-5-dob2015-03-02,519,022869,1506,-0.09
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,42.62,M112-1-dob2015-02-09,519,022869,1506,-1.04
89031,JaxCC1,pct_corners_OF,CC006/TauUncJ,m,60.42,M112-2-dob2015-02-09,519,022869,1506,-0.04
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,77.45,F151-1-dob2015-02-24,519,018856,1509,0.48
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,68.11,F151-2-dob2015-02-23,519,018856,1509,-0.51
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,74.38,F167-1-dob2015-02-23,519,018856,1509,0.15
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,84.73,F167-2-dob2015-02-23,519,018856,1509,1.25
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,56.48,F167-3-dob2015-02-23,519,018856,1509,-1.75
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,74.92,F170-1-dob2015-02-23,519,018856,1509,0.21
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,82.61,F170-2-dob2015-02-23,519,018856,1509,1.03
89031,JaxCC1,pct_corners_OF,CC009/UncJ,f,64.77,F170-3-dob2015-02-23,519,018856,1509,-0.87
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,76.16,M167-4-dob2015-02-23,519,018856,1509,1.68
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,55.85,M167-5-dob2015-02-23,519,018856,1509,-0.5
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,61.94,M167-6-dob2015-02-23,519,018856,1509,0.16
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,73.32,M167-7-dob2015-02-23,519,018856,1509,1.38
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,51.38,M174-1-dob2015-04-07,519,018856,1509,-0.97
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,56.28,M174-2-dob2015-04-07,519,018856,1509,-0.45
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,54.13,M174-3-dob2015-04-07,519,018856,1509,-0.68
89031,JaxCC1,pct_corners_OF,CC009/UncJ,m,54.69,M174-4-dob2015-04-07,519,018856,1509,-0.62
89031,JaxCC1,pct_corners_OF,CC010/GeniUncJ,f,79.16,F158-1-dob2015-03-11,519,021889,1510,-1.31
89031,JaxCC1,pct_corners_OF,CC010/GeniUncJ,f,92.82,F158-2-dob2015-03-11,519,021889,1510,1.12
89031,JaxCC1,pct_corners_OF,CC010/GeniUncJ,f,87.31,F178-1-dob2015-03-11,519,021889,1510,0.14
89031,JaxCC1,pct_corners_OF,CC010/GeniUncJ,f,86.86,F178-2-dob2015-03-11,519,021889,1510,0.06
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,41.69,169-1-dob2015-01-09,519,021892,1513,0.46
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,32.19,169-2-dob2015-01-09,519,021892,1513,-0.49
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,36.35,169-3-dob2015-01-09,519,021892,1513,-0.07
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,43.83,169-4-dob2015-01-09,519,021892,1513,0.68
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,28.32,169-5-dob2015-01-09,519,021892,1513,-0.88
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,51.08,F169-6-dob2015-04-28,519,021892,1513,1.4
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,43.3,F169-7-dob2015-04-28,519,021892,1513,0.62
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,f,20.01,F169-8-dob2015-04-28,519,021892,1513,-1.72
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,m,28.09,M169-10-dob2015-04-28,519,021892,1513,-1.15
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,m,46.79,M169-9-dob2015-04-28,519,021892,1513,0.8
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,m,47.56,M180-1-dob2015-04-28,519,021892,1513,0.88
89031,JaxCC1,pct_corners_OF,CC013/GeniUncJ,m,34.07,M180-2-dob2015-04-28,519,021892,1513,-0.53
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,69.07,F001-1-dob2015-05-12,519,022870,1517,0.94
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,34.05,F001-2-dob2015-05-12,519,022870,1517,-0.86
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,48.43,F159-1-dob2015-05-12,519,022870,1517,-0.12
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,40.76,F164-1-dob2015-04-28,519,022870,1517,-0.51
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,79.89,F164-2-dob2015-04-28,519,022870,1517,1.49
89031,JaxCC1,pct_corners_OF,CC017/UncJ,f,32.57,F164-3-dob2015-04-28,519,022870,1517,-0.94
89031,JaxCC1,pct_corners_OF,CC017/UncJ,m,37.9,M001-3-dob2015-05-12,519,022870,1517,-1.17
89031,JaxCC1,pct_corners_OF,CC017/UncJ,m,54.78,M001-4-dob2015-05-12,519,022870,1517,1.17
89031,JaxCC1,pct_corners_OF,CC017/UncJ,m,51.54,M159-2-dob2015-05-12,519,022870,1517,0.72
89031,JaxCC1,pct_corners_OF,CC017/UncJ,m,40.13,M159-3-dob2015-05-12,519,022870,1517,-0.86
89031,JaxCC1,pct_corners_OF,CC017/UncJ,m,47.33,M159-4-dob2015-05-12,519,022870,1517,0.14
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,42.1,F112-1-dob2015-03-04,519,021890,1518,0.75
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,44.9,F112-2-dob2015-03-04,519,021890,1518,1.21
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,40.69,F114-1-dob2015-03-04,519,021890,1518,0.52
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,27.86,F120-1-dob2015-03-15,519,021890,1518,-1.6
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,40.18,F120-2-dob2015-03-15,519,021890,1518,0.43
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,40.59,F120-3-dob2015-03-15,519,021890,1518,0.5
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,32.82,F130-1-dob2015-03-15,519,021890,1518,-0.78
89031,JaxCC1,pct_corners_OF,CC018/UncJ,f,31.3,F130-2-dob2015-03-15,519,021890,1518,-1.03
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,35.58,M110-1-dob2015-01-23,519,021890,1518,-0.32
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,41.26,M110-2-dob2015-01-23,519,021890,1518,1.02
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,34.33,M110-3-dob2015-01-23,519,021890,1518,-0.61
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,44.74,M110-4-dob2015-01-23,519,021890,1518,1.84
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,35.21,M110-5-dob2015-03-15,519,021890,1518,-0.41
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,34.41,M110-6-dob2015-03-15,519,021890,1518,-0.6
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,38.13,M130-3-dob2015-03-15,519,021890,1518,0.28
89031,JaxCC1,pct_corners_OF,CC018/UncJ,m,31.8,M130-4-dob2015-03-15,519,021890,1518,-1.21
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,36.11,F152-1-dob2014-12-10,519,021894,1519,-1.06
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,55.52,F152-2-dob2014-12-10,519,021894,1519,0.27
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,29.71,F152-3-dob2014-12-10,519,021894,1519,-1.49
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,47.43,F152-4-dob2015-01-13,519,021894,1519,-0.29
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,52.91,F152-5-dob2015-01-13,519,021894,1519,0.09
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,59.21,F155-1-dob2015-01-13,519,021894,1519,0.52
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,77.9,F155-2-dob2015-01-13,519,021894,1519,1.79
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,f,54.2,F155-3-dob2015-01-13,519,021894,1519,0.18
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,66.74,M152-10-dob2015-01-13,519,021894,1519,0.57
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,42.78,M152-11-dob2015-01-13,519,021894,1519,-0.96
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,57.04,M152-4-dob2014-12-10,519,021894,1519,-0.05
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,68.38,M152-5-dob2014-12-10,519,021894,1519,0.67
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,36.41,M152-6-dob2014-12-10,519,021894,1519,-1.37
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,69.58,M152-7-dob2014-12-10,519,021894,1519,0.75
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,79.33,M152-8-dob2014-12-10,519,021894,1519,1.37
89031,JaxCC1,pct_corners_OF,CC019/TauUncJ,m,42.52,M152-9-dob2015-01-13,519,021894,1519,-0.98
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,30.06,F127-1-dob2014-12-17,519,021891,1524,-0.97
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,68.46,F127-2-dob2014-12-17,519,021891,1524,1.16
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,62.84,F127-3-dob2014-12-17,519,021891,1524,0.85
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,40.32,F137-1-dob2015-01-23,519,021891,1524,-0.4
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,23.52,F137-2-dob2015-01-23,519,021891,1524,-1.34
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,65.28,F137-3-dob2015-01-23,519,021891,1524,0.98
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,f,42.51,F137-5-dob2015-01-23,519,021891,1524,-0.28
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,61.97,M137-6-dob2015-01-23,519,021891,1524,-0.02
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,52.57,M137-7-dob2015-01-23,519,021891,1524,-0.75
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,53.37,M137-8-dob2015-01-23,519,021891,1524,-0.68
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,44.39,M140-1-dob2015-04-21,519,021891,1524,-1.38
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,68.31,M140-2-dob2015-04-21,519,021891,1524,0.47
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,79.35,M140-3-dob2015-04-21,519,021891,1524,1.32
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,80.41,M140-4-dob2015-04-21,519,021891,1524,1.4
89031,JaxCC1,pct_corners_OF,CC024/GeniUncJ,m,57.52,M140-5-dob2015-04-21,519,021891,1524,-0.36
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,41.27,F201-1-dob2015-05-19,519,018857,1525,-0.84
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,64.99,F228-1-dob2015-05-19,519,018857,1525,1.0
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,40.17,F228-2-dob2015-05-19,519,018857,1525,-0.93
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,42.43,F233-1-dob2015-05-19,519,018857,1525,-0.75
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,69.7,F233-2-dob2015-05-19,519,018857,1525,1.36
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,f,54.16,F233-3-dob2015-05-19,519,018857,1525,0.16
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,70.55,M188-1-dob2015-04-28,519,018857,1525,0.74
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,63.83,M188-2-dob2015-04-28,519,018857,1525,0.38
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,31.56,M191-1-dob2015-04-21,519,018857,1525,-1.35
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,28.71,M191-2-dob2015-04-21,519,018857,1525,-1.51
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,47.54,M191-3-dob2015-04-21,519,018857,1525,-0.49
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,68.34,M201-2-dob2015-05-19,519,018857,1525,0.62
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,61.61,M225-1-dob2015-04-28,519,018857,1525,0.26
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,80.87,M228-3-dob2015-05-19,519,018857,1525,1.3
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,39.38,M228-4-dob2015-05-19,519,018857,1525,-0.93
89031,JaxCC1,pct_corners_OF,CC025/GeniUncJ,m,74.92,M228-5-dob2015-05-19,519,018857,1525,0.98
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,40.06,F116-1-dob2015-01-04,519,024685,1526,-1.19
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,48.73,F116-2-dob2015-01-04,519,024685,1526,0.24
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,49.47,F124-1-dob2015-02-09,519,024685,1526,0.37
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,54.46,F124-2-dob2015-02-09,519,024685,1526,1.19
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,49.3,F124-3-dob2015-02-09,519,024685,1526,0.34
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,39.23,F130-1-dob2015-01-04,519,024685,1526,-1.33
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,54.42,F130-2-dob2015-01-04,519,024685,1526,1.19
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,f,42.41,F130-3-dob2015-01-04,519,024685,1526,-0.8
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,40.13,M116-3-dob2015-01-04,519,024685,1526,-0.22
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,40.44,M116-4-dob2015-01-04,519,024685,1526,-0.16
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,33.42,M116-5-dob2015-01-04,519,024685,1526,-1.47
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,49.75,M121-1-dob2015-03-23,519,024685,1526,1.57
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,44.13,M121-2-dob2015-03-23,519,024685,1526,0.53
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,41.93,M121-3-dob2015-03-23,519,024685,1526,0.12
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,34.98,M130-6-dob2015-01-04,519,024685,1526,-1.17
89031,JaxCC1,pct_corners_OF,CC026/GeniUncJ,m,45.57,M130-7-dob2015-01-04,519,024685,1526,0.8
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,35.48,F143-1-dob2015-01-13,519,020946,1532,-1.67
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,49.25,F143-2-dob2015-01-13,519,020946,1532,0.05
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,55.28,F158-1-dob2015-01-13,519,020946,1532,0.8
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,43.65,F158-2-dob2015-01-13,519,020946,1532,-0.65
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,45.1,F158-3-dob2015-02-26,519,020946,1532,-0.47
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,59.86,F158-4-dob2015-02-26,519,020946,1532,1.37
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,45.96,F158-5-dob2015-02-26,519,020946,1532,-0.36
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,f,56.37,F158-6-dob2015-02-26,519,020946,1532,0.94
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,46.28,M137-1-dob2015-01-13,519,020946,1532,0.19
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,33.39,M137-2-dob2015-01-13,519,020946,1532,-1.34
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,39.57,M137-3-dob2015-01-13,519,020946,1532,-0.6
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,46.72,M137-4-dob2015-01-13,519,020946,1532,0.25
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,56.17,M137-5-dob2015-01-13,519,020946,1532,1.37
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,56.7,M153-1-dob2015-01-23,519,020946,1532,1.43
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,39.62,M153-2-dob2015-01-23,519,020946,1532,-0.6
89031,JaxCC1,pct_corners_OF,CC032/GeniUncJ,m,38.77,M153-3-dob2015-01-23,519,020946,1532,-0.7
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,53.62,F144-6-dob2015-01-23,519,023831,1540,0.76
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,44.38,F144-7-dob2015-01-23,519,023831,1540,-0.05
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,43.94,F144-8-dob2015-01-23,519,023831,1540,-0.09
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,32.38,F144-9-dob2015-01-23,519,023831,1540,-1.11
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,65.13,F150-1-dob2015-01-23,519,023831,1540,1.77
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,44.59,F150-2-dob2015-01-23,519,023831,1540,-0.03
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,47.12,F152-1-dob2015-01-23,519,023831,1540,0.19
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,f,28.72,F152-2-dob2015-01-23,519,023831,1540,-1.43
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,64.91,M144-1-dob2014-12-05,519,023831,1540,1.06
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,57.78,M144-2-dob2014-12-05,519,023831,1540,0.39
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,55.42,M144-3-dob2014-12-05,519,023831,1540,0.17
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,30.44,M144-4-dob2014-12-05,519,023831,1540,-2.16
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,59.91,M144-5-dob2014-12-05,519,023831,1540,0.59
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,46.13,M152-3-dob2015-01-23,519,023831,1540,-0.69
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,56.9,M155-1-dob2015-01-23,519,023831,1540,0.31
89031,JaxCC1,pct_corners_OF,CC040/TauUncJ,m,57.06,M155-2-dob2015-01-23,519,023831,1540,0.33
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,68.76,F112-1-dob2014-12-11,519,021893,1541,-0.08
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,78.86,F112-2-dob2014-12-11,519,021893,1541,0.64
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,58.0,F112-3-dob2014-12-11,519,021893,1541,-0.85
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,59.49,F112-4-dob2014-12-11,519,021893,1541,-0.74
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,59.39,F115-1-dob2014-12-08,519,021893,1541,-0.75
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,56.79,F115-2-dob2014-12-08,519,021893,1541,-0.94
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,92.66,F115-3-dob2014-12-08,519,021893,1541,1.63
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,f,85.07,F115-4-dob2014-12-08,519,021893,1541,1.09
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,75.32,M115-5-dob2014-12-08,519,021893,1541,0.18
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,66.89,M115-6-dob2014-12-08,519,021893,1541,-0.59
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,85.12,M115-7-dob2014-12-08,519,021893,1541,1.07
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,57.43,M115-8-dob2014-12-08,519,021893,1541,-1.46
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,72.58,M115-9-dob2014-12-08,519,021893,1541,-0.07
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,62.68,M141-1-dob2015-01-23,519,021893,1541,-0.98
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,89.93,M141-2-dob2015-01-23,519,021893,1541,1.51
89031,JaxCC1,pct_corners_OF,CC041/TauUncJ,m,77.18,M141-3-dob2015-01-23,519,021893,1541,0.35
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,41.57,F159-1-dob2015-02-10,519,021897,1551,-0.99
89031,JaxCC1,pct_corners_OF,CC051/TauUncJ,f,53.56,F159-2-dob2015-02-10,519,021897,1551,-0.15
