measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47606,Ferris1,titer,129S1/SvImJ,f,4.86,CC_1.2.1,476,002448,3,-1.74
47606,Ferris1,titer,129S1/SvImJ,f,6.1,CC_1.3.1,476,002448,3,0.67
47606,Ferris1,titer,129S1/SvImJ,f,5.86,CC_8.2.3,476,002448,3,0.20
47606,Ferris1,titer,129S1/SvImJ,f,5.86,CC_8.3.3,476,002448,3,0.20
47606,Ferris1,titer,129S1/SvImJ,f,6.1,CC_1.1.1,476,002448,3,0.67
47606,Ferris1,titer,A/J,f,5.73,AA_3.2.3,476,000646,4,0.44
47606,Ferris1,titer,A/J,f,5.48,AA_3.3.3,476,000646,4,0.29
47606,Ferris1,titer,A/J,f,5.34,AA_4.1.3,476,000646,4,0.20
47606,Ferris1,titer,A/J,f,5.6,AA_5.1.3,476,000646,4,0.36
47606,Ferris1,titer,A/J,f,6.48,AA_6.1.1,476,000646,4,0.89
47606,Ferris1,titer,A/J,f,5.6,AA_6.2.1,476,000646,4,0.36
47606,Ferris1,titer,A/J,f,4.48,AA_6.4.1,476,000646,4,-0.32
47606,Ferris1,titer,A/J,f,0,AA_6.3.1,476,000646,4,-3.05
47606,Ferris1,titer,A/J,f,5.6,AA_2.1.3,476,000646,4,0.36
47606,Ferris1,titer,A/J,f,5.1,AA_2.2.3,476,000646,4,0.05
47606,Ferris1,titer,A/J,f,5.48,AA_2.3.3,476,000646,4,0.29
47606,Ferris1,titer,A/J,f,5.23,AA_3.1.3,476,000646,4,0.13
47606,Ferris1,titer,C57BL/6J,f,4.97,BB_19.2.1,476,000664,7,-0.08
47606,Ferris1,titer,C57BL/6J,f,5.34,BB_10.2.3,476,000664,7,0.60
47606,Ferris1,titer,C57BL/6J,f,5.48,BB_10.3.3,476,000664,7,0.86
47606,Ferris1,titer,C57BL/6J,f,5.23,BB_10.4.3,476,000664,7,0.40
47606,Ferris1,titer,C57BL/6J,f,3.97,BB_19.1.1,476,000664,7,-1.93
47606,Ferris1,titer,C57BL/6J,f,5.1,BB_19.3.1,476,000664,7,0.16
47606,Ferris1,titer,CAST/EiJ,f,4.6,FF_55.1.1,476,000928,2,-0.86
47606,Ferris1,titer,CAST/EiJ,f,4.92,FF_13.1.3,476,000928,2,-0.39
47606,Ferris1,titer,CAST/EiJ,f,4.6,FF_14.1.3,476,000928,2,-0.86
47606,Ferris1,titer,CAST/EiJ,f,5.73,FF_15.1.3,476,000928,2,0.79
47606,Ferris1,titer,CAST/EiJ,f,6.1,FF_57.1.1,476,000928,2,1.32
47606,Ferris1,titer,NOD/ShiLtJ,f,0,DD_8.1.1,476,001976,13,-0.73
47606,Ferris1,titer,NOD/ShiLtJ,f,5.97,DD_18.2.3,476,001976,13,1.11
47606,Ferris1,titer,NOD/ShiLtJ,f,0,DD_7.1.1,476,001976,13,-0.73
47606,Ferris1,titer,NOD/ShiLtJ,f,5.86,DD_9.1.1,476,001976,13,1.08
47606,Ferris1,titer,NOD/ShiLtJ,f,0,DD_F.1.1,476,001976,13,-0.73
47606,Ferris1,titer,NZO/HlLtJ,f,3.23,EE_8.2.2,476,002105,122,1.08
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_21.1.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,3.64,EE_21.2.3,476,002105,122,1.30
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_22.1.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_23.1.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_23.2.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_23.3.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,4.1,EE_24.1.3,476,002105,122,1.55
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_24.2.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,3.92,EE_24.3.3,476,002105,122,1.45
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_24.4.3,476,002105,122,-0.67
47606,Ferris1,titer,NZO/HlLtJ,f,0,EE_8.1.2,476,002105,122,-0.67
47606,Ferris1,titer,PreCC1009/Unc,f,2.34,OR1009f162,476,,2160,0.00
47606,Ferris1,titer,PreCC1057/Unc,f,5.48,OR1057f164,476,,2163,0.00
47606,Ferris1,titer,PreCC1112/Unc,f,3.1,OR1112f155,476,,2166,0.00
47606,Ferris1,titer,PreCC1114/Unc,f,0,OR1114f62,476,,2167,0.00
47606,Ferris1,titer,PreCC1119/Unc,f,4.73,OR1119f149,476,,2168,0.00
47606,Ferris1,titer,PreCC113/Unc,f,2.43,OR113f74,476,,2392,0.00
47606,Ferris1,titer,PreCC1190/Unc,f,2.1,OR1190f161,476,,2179,0.00
47606,Ferris1,titer,PreCC1234/Unc,f,0,OR1234f157,476,,2182,0.00
47606,Ferris1,titer,PreCC1237/Unc,f,4.86,OR1237f60,476,,2183,0.00
47606,Ferris1,titer,PreCC1246/Unc,f,5.23,OR1246f68,476,,2184,0.00
47606,Ferris1,titer,PreCC1258/Unc,f,0,OR1258f133,476,,2186,0.00
47606,Ferris1,titer,PreCC1339/Unc,f,5.48,OR1339f53,476,,2192,0.00
47606,Ferris1,titer,PreCC1401/Unc,f,5.73,OR1401f155,476,,2197,0.00
47606,Ferris1,titer,PreCC1427/Unc,f,4.86,OR1427f52,476,,2378,0.00
47606,Ferris1,titer,PreCC1516/Unc,f,4.97,OR1516f60,476,,2209,0.00
47606,Ferris1,titer,PreCC1519/Unc,f,5.6,OR1519f150,476,,2210,0.00
47606,Ferris1,titer,PreCC1524/Unc,f,3.73,OR1524f160,476,,2212,0.00
47606,Ferris1,titer,PreCC1566/Unc,f,0,OR1566f152,476,,2217,0.00
47606,Ferris1,titer,PreCC157/Unc,f,5.23,OR157f52,476,,2447,0.00
47606,Ferris1,titer,PreCC1626/Unc,f,5.73,OR1626f158,476,,2226,0.00
47606,Ferris1,titer,PreCC1635/Unc,f,5.6,OR1635f145,476,,2227,0.00
47606,Ferris1,titer,PreCC1639/Unc,f,2.73,OR1639f140,476,,2228,0.00
47606,Ferris1,titer,PreCC166/Unc,f,4.48,OR166f64,476,,2394,0.00
47606,Ferris1,titer,PreCC167/Unc,f,5.86,OR167f171,476,,2448,0.00
47606,Ferris1,titer,PreCC181/Unc,f,5.23,OR181f62,476,,2449,0.00
47606,Ferris1,titer,PreCC2041/Unc,f,4.48,OR2041f63,476,,2232,0.00
47606,Ferris1,titer,PreCC2075/Unc,f,3.23,OR2075f6,476,,2233,0.00
47606,Ferris1,titer,PreCC219/Unc,f,4.34,OR219f64,476,,2395,0.00
47606,Ferris1,titer,PreCC220/Unc,f,6.1,OR220f56,476,,2396,0.00
47606,Ferris1,titer,PreCC2291/Unc,f,0,OR2291f89,476,,2242,0.00
47606,Ferris1,titer,PreCC2417/Unc,f,5.34,OR2417f56,476,,2316,0.00
47606,Ferris1,titer,PreCC2489/Unc,f,4.86,OR2489f66,476,,2249,0.00
47606,Ferris1,titer,PreCC2558/Unc,f,5.23,OR2558f52,476,,2251,0.00
47606,Ferris1,titer,PreCC289/Unc,f,5.97,OR289f59,476,,2480,0.00
47606,Ferris1,titer,PreCC291/Unc,f,1.97,OR291f146,476,,2399,0.00
47606,Ferris1,titer,PreCC3007/Unc,f,2.34,OR3007f48,476,,2256,0.00
47606,Ferris1,titer,PreCC3009/Unc,f,5.6,OR3009f40,476,,2400,0.00
47606,Ferris1,titer,PreCC3011/Unc,f,5.23,OR3011f47,476,,2257,0.00
47606,Ferris1,titer,PreCC3018/Unc,f,5.34,OR3018f46,476,,2258,0.00
47606,Ferris1,titer,PreCC3019/Unc,f,4.53,OR3019f47,476,,2259,0.00
47606,Ferris1,titer,PreCC3030/Unc,f,5.48,OR3030f45,476,,2260,0.00
47606,Ferris1,titer,PreCC3041/Unc,f,6.1,OR3041f46,476,,2317,0.00
47606,Ferris1,titer,PreCC3046/Unc,f,4.97,OR3046f39,476,,2261,0.00
47606,Ferris1,titer,PreCC305/Unc,f,4.1,OR305f90,476,,2452,0.00
47606,Ferris1,titer,PreCC3061/Unc,f,3.97,OR3061f41,476,,2401,0.00
47606,Ferris1,titer,PreCC3066/Unc,f,4.23,OR3066f48,476,,2402,0.00
47606,Ferris1,titer,PreCC3067/Unc,f,5.97,OR3067f39,476,,2403,0.00
47606,Ferris1,titer,PreCC3076/Unc,f,4.48,OR3076f38,476,,2404,0.00
47606,Ferris1,titer,PreCC3078/Unc,f,3.6,OR3078f48,476,,2318,0.00
47606,Ferris1,titer,PreCC3080/Unc,f,0,OR3080f37,476,,2319,0.00
47606,Ferris1,titer,PreCC3087/Unc,f,5.1,OR3087f42,476,,2262,0.00
47606,Ferris1,titer,PreCC3091/Unc,f,4.86,OR3091f46,476,,2406,0.00
47606,Ferris1,titer,PreCC3118/Unc,f,4.48,OR3118f51,476,,2320,0.00
47606,Ferris1,titer,PreCC3130/Unc,f,4.86,OR3130f50,476,,2481,0.00
47606,Ferris1,titer,PreCC3154/Unc,f,5.48,OR3154f39,476,,2321,0.00
47606,Ferris1,titer,PreCC3168/Unc,f,4.73,OR3168f55,476,,2263,0.00
47606,Ferris1,titer,PreCC3181/Unc,f,2.23,OR3181f47,476,,2409,0.00
47606,Ferris1,titer,PreCC3207/Unc,f,3.34,OR3207f45,476,,2482,0.00
47606,Ferris1,titer,PreCC3232/Unc,f,5.1,OR3232f38,476,,2323,0.00
47606,Ferris1,titer,PreCC3252/Unc,f,5.23,OR3252f54,476,,2453,0.00
47606,Ferris1,titer,PreCC3289/Unc,f,5.6,OR3289f54,476,,2264,0.00
47606,Ferris1,titer,PreCC3291/Unc,f,3.6,OR3291f40,476,,2410,0.00
47606,Ferris1,titer,PreCC3358/Unc,f,5.97,OR3358f52,476,,2325,0.00
47606,Ferris1,titer,PreCC3370/Unc,f,6.34,OR3370f40,476,,2326,0.00
47606,Ferris1,titer,PreCC3389/Unc,f,5.48,OR3389f49,476,,2265,0.00
47606,Ferris1,titer,PreCC3401/Unc,f,5.23,OR3401f48,476,,2412,0.00
47606,Ferris1,titer,PreCC3410/Unc,f,0,OR3410f46,476,,2327,0.00
47606,Ferris1,titer,PreCC3415/Unc,f,5.34,OR3415f49,476,,2266,0.00
47606,Ferris1,titer,PreCC3426/Unc,f,3.48,OR3426f49,476,,2413,0.00
47606,Ferris1,titer,PreCC3431/Unc,f,3.6,OR3431f36,476,,2414,0.00
47606,Ferris1,titer,PreCC3443/Unc,f,4.73,OR3443f87,476,,2328,0.00
47606,Ferris1,titer,PreCC3467/Unc,f,4.86,OR3467f46,476,,2415,0.00
47606,Ferris1,titer,PreCC3489/Unc,f,5.34,OR3489f48,476,,2267,0.00
47606,Ferris1,titer,PreCC3513/Unc,f,5.73,OR3513f38,476,,2329,0.00
47606,Ferris1,titer,PreCC3515/Unc,f,0,OR3515f57,476,,2268,0.00
47606,Ferris1,titer,PreCC3528/Unc,f,5.6,OR3528f47,476,,2416,0.00
47606,Ferris1,titer,PreCC3548/Unc,f,5.34,OR3548f45,476,,2330,0.00
47606,Ferris1,titer,PreCC3549/Unc,f,5.1,OR3549f44,476,,2331,0.00
47606,Ferris1,titer,PreCC3564/Unc,f,5.1,OR3564f38,476,,2332,0.00
47606,Ferris1,titer,PreCC3571/Unc,f,5.86,OR3571f38,476,,2269,0.00
47606,Ferris1,titer,PreCC3584/Unc,f,3.97,OR3584f50,476,,2333,0.00
47606,Ferris1,titer,PreCC3594/Unc,f,4.23,OR3594f40,476,,2418,0.00
47606,Ferris1,titer,PreCC3612/Unc,f,3.6,OR3612f54,476,,2334,0.00
47606,Ferris1,titer,PreCC381/Unc,f,0,OR381f71,476,,2419,0.00
47606,Ferris1,titer,PreCC3/Unc,f,6.1,OR3f78,476,,2451,0.00
47606,Ferris1,titer,PreCC4010/Unc,f,5.1,OR4010f145,476,,2271,0.00
47606,Ferris1,titer,PreCC4078/Unc,f,0,OR4078f150,476,,2274,0.00
47606,Ferris1,titer,PreCC4251/Unc,f,2.6,OR4251f139,476,,2280,0.00
47606,Ferris1,titer,PreCC4285/Unc,f,5.97,OR4285f149,476,,2281,0.00
47606,Ferris1,titer,PreCC4390/Unc,f,5.6,OR4390f138,476,,2284,0.00
47606,Ferris1,titer,PreCC4409/Unc,f,5.1,OR4409f149,476,,2285,0.00
47606,Ferris1,titer,PreCC4587/Unc,f,5.23,OR4587f141,476,,2294,0.00
47606,Ferris1,titer,PreCC462/Unc,f,5.97,OR462f62,476,,2456,0.00
47606,Ferris1,titer,PreCC4650/Unc,f,4.73,OR4650f143,476,,2296,0.00
47606,Ferris1,titer,PreCC467/Unc,f,5.86,OR467f151,476,,2457,0.00
47606,Ferris1,titer,PreCC477/Unc,f,0,OR477f136,476,,2421,0.00
47606,Ferris1,titer,PreCC489/Unc,f,4.34,OR489f90,476,,2422,0.00
47606,Ferris1,titer,PreCC5019/Unc,f,4.34,OR5019f133,476,,2298,0.00
47606,Ferris1,titer,PreCC5030/Unc,f,0,OR5030f127,476,,2459,0.00
47606,Ferris1,titer,PreCC5046/Unc,f,4.48,OR5046f129,476,,2335,0.00
47606,Ferris1,titer,PreCC5049/Unc,f,2.97,OR5049f136,476,,2336,0.00
47606,Ferris1,titer,PreCC5061/Unc,f,3.1,OR5061f138,476,,2460,0.00
47606,Ferris1,titer,PreCC5066/Unc,f,4.23,OR5066f125,476,,2337,0.00
47606,Ferris1,titer,PreCC5067/Unc,f,0,OR5067f126,476,,2299,0.00
47606,Ferris1,titer,PreCC5087/Unc,f,3.97,OR5087f131,476,,2423,0.00
47606,Ferris1,titer,PreCC5091/Unc,f,4.86,OR5091f130,476,,2300,0.00
47606,Ferris1,titer,PreCC5130/Unc,f,4.43,OR5130f134,476,,2339,0.00
47606,Ferris1,titer,PreCC5140/Unc,f,5.48,OR5140f131,476,,2302,0.00
47606,Ferris1,titer,PreCC5154/Unc,f,5.86,OR5154f129,476,,2340,0.00
47606,Ferris1,titer,PreCC5156/Unc,f,5.48,OR5156f124,476,,2341,0.00
47606,Ferris1,titer,PreCC5164/Unc,f,5.23,OR5164f129,476,,2424,0.00
47606,Ferris1,titer,PreCC5168/Unc,f,5.86,OR5168f148,476,,2303,0.00
47606,Ferris1,titer,PreCC5180/Unc,f,5.73,OR5180f130,476,,2342,0.00
47606,Ferris1,titer,PreCC5181/Unc,f,0,OR5181f127,476,,2343,0.00
47606,Ferris1,titer,PreCC5232/Unc,f,5.1,OR5232f130,476,,2304,0.00
47606,Ferris1,titer,PreCC5291/Unc,f,4.86,OR5291f122,476,,2425,0.00
47606,Ferris1,titer,PreCC5308/Unc,f,2.86,OR5308f138,476,,2346,0.00
47606,Ferris1,titer,PreCC5344/Unc,f,5.73,OR5344f132,476,,2347,0.00
47606,Ferris1,titer,PreCC5358/Unc,f,4.6,OR5358f135,476,,2348,0.00
47606,Ferris1,titer,PreCC5389/Unc,f,0,OR5389f125,476,,2350,0.00
47606,Ferris1,titer,PreCC538/Unc,f,4.86,OR538f147,476,,2426,0.00
47606,Ferris1,titer,PreCC5401/Unc,f,4.97,OR5401f132,476,,2427,0.00
47606,Ferris1,titer,PreCC5410/Unc,f,3.97,OR5410f140,476,,2305,0.00
47606,Ferris1,titer,PreCC5415/Unc,f,5.1,OR5415f124,476,,2306,0.00
47606,Ferris1,titer,PreCC5454/Unc,f,4.97,OR5454f133,476,,2351,0.00
47606,Ferris1,titer,PreCC5480/Unc,f,5.6,OR5480f130,476,,2352,0.00
47606,Ferris1,titer,PreCC5489/Unc,f,4.73,OR5489f136,476,,2307,0.00
47606,Ferris1,titer,PreCC549/Unc,f,5.34,OR549f64,476,,2462,0.00
47606,Ferris1,titer,PreCC5515/Unc,f,0,OR5515f122,476,,2354,0.00
47606,Ferris1,titer,PreCC5516/Unc,f,5.34,OR5516f124,476,,2428,0.00
47606,Ferris1,titer,PreCC5528/Unc,f,5.34,OR5528f145,476,,2355,0.00
47606,Ferris1,titer,PreCC5546/Unc,f,4.73,OR5546f126,476,,2356,0.00
47606,Ferris1,titer,PreCC5549/Unc,f,5.73,OR5549f127,476,,2357,0.00
47606,Ferris1,titer,PreCC555/Unc,f,5.6,OR555f58,476,,2429,0.00
47606,Ferris1,titer,PreCC5571/Unc,f,5.34,OR5571f125,476,,2483,0.00
47606,Ferris1,titer,PreCC559/Unc,f,5.34,OR559f156,476,,2431,0.00
47606,Ferris1,titer,PreCC5612/Unc,f,4.6,OR5612f134,476,,2308,0.00
47606,Ferris1,titer,PreCC652/Unc,f,4.6,OR652f149,476,,2464,0.00
47606,Ferris1,titer,PreCC667/Unc,f,4.1,OR667f67,476,,2484,0.00
47606,Ferris1,titer,PreCC692/Unc,f,3.23,OR692f155,476,,2432,0.00
47606,Ferris1,titer,PreCC699/Unc,f,5.48,OR699f73,476,,2485,0.00
47606,Ferris1,titer,PreCC70/Unc,f,4.48,OR70f57,476,,2465,0.00
47606,Ferris1,titer,PreCC739/Unc,f,0,OR739f146,476,,2434,0.00
47606,Ferris1,titer,PreCC780/Unc,f,4.23,OR780f63,476,,2486,0.00
47606,Ferris1,titer,PreCC792/Unc,f,4.97,OR792f78,476,,2468,0.00
47606,Ferris1,titer,PreCC799/Unc,f,4.73,OR799f149,476,,2436,0.00
47606,Ferris1,titer,PreCC801/Unc,f,5.73,OR801f53,476,,2437,0.00
47606,Ferris1,titer,PreCC820/Unc,f,5.6,OR820f53,476,,2438,0.00
47606,Ferris1,titer,PreCC822/Unc,f,4.73,OR822f146,476,,2469,0.00
47606,Ferris1,titer,PreCC867/Unc,f,5.97,OR867f169,476,,2440,0.00
47606,Ferris1,titer,PreCC900/Unc,f,0,OR900f143,476,,2442,0.00
47606,Ferris1,titer,PreCC914/Unc,f,1.86,OR914f141,476,,2474,0.00
47606,Ferris1,titer,PreCC91/Unc,f,4.73,OR91f70,476,,2473,0.00
47606,Ferris1,titer,PreCC941/Unc,f,0,OR941f70,476,,2477,0.00
47606,Ferris1,titer,PWK/PhJ,f,0,GG_28.1.1,476,003715,217,-1.08
47606,Ferris1,titer,PWK/PhJ,f,3.86,GG_28.1.3,476,003715,217,0.99
47606,Ferris1,titer,PWK/PhJ,f,3.23,GG_32.1.1,476,003715,217,0.65
47606,Ferris1,titer,PWK/PhJ,f,2.97,GG_35.1.1,476,003715,217,0.51
47606,Ferris1,titer,PWK/PhJ,f,0,GG_38.1.1,476,003715,217,-1.08
47606,Ferris1,titer,WSB/EiJ,f,5.97,HH_34.1.3,476,001145,42,1.01
47606,Ferris1,titer,WSB/EiJ,f,4.86,HH_4.1.2,476,001145,42,-1.67
47606,Ferris1,titer,WSB/EiJ,f,5.6,HH_5.1.2,476,001145,42,0.12
47606,Ferris1,titer,WSB/EiJ,f,5.6,HH_1.1.2,476,001145,42,0.12
47606,Ferris1,titer,WSB/EiJ,f,5.73,HH_33.1.3,476,001145,42,0.43
