measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,43.56,1267,612,,1680,-1.33
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,72.5,1268,612,,1680,1.12
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,59,1269,612,,1680,-0.02
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,63.2,1270,612,,1680,0.33
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,57.19,2060,612,,1680,-0.18
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,66.93,2061,612,,1680,0.65
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,54.67,2062,612,,1680,-0.39
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,53.96,2063,612,,1680,-0.45
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,55.01,2533,612,,1680,-0.36
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,52.82,2541,612,,1680,-0.54
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,39.47,2542,612,,1680,-1.67
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,76.42,2546,612,,1680,1.45
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,44.01,2547,612,,1680,-1.29
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,65.41,2548,612,,1680,0.52
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,70.28,2834,612,,1680,0.93
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,77.43,2835,612,,1680,1.53
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,58.95,2911,612,,1680,-0.03
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,41.8,774,612,,1680,-1.47
61271,Schoenrock1,FST_immobile_PD,RIX:CC(001 x 011),f,73.53,775,612,,1680,1.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(003 x 014),f,47.53,1071,612,,1681,0.13
61271,Schoenrock1,FST_immobile_PD,RIX:CC(003 x 014),f,26.75,1072,612,,1681,-0.77
61271,Schoenrock1,FST_immobile_PD,RIX:CC(003 x 014),f,28,1073,612,,1681,-0.72
61271,Schoenrock1,FST_immobile_PD,RIX:CC(003 x 014),f,76.23,1150,612,,1681,1.37
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,63.62,3114,612,,1682,-0.54
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,56.82,530,612,,1682,-1.12
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,65.22,531,612,,1682,-0.40
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,91.51,532,612,,1682,1.85
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,59.18,533,612,,1682,-0.92
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,72.67,811,612,,1682,0.24
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,74.11,812,612,,1682,0.36
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,79.31,813,612,,1682,0.80
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,79.99,814,612,,1682,0.86
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,51.28,815,612,,1682,-1.59
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,65.01,819,612,,1682,-0.42
61271,Schoenrock1,FST_immobile_PD,RIX:CC(004 x 017),f,80.16,820,612,,1682,0.88
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,41.4,2439,612,,1683,-0.66
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,33.95,2822,612,,1683,-1.01
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,60.03,2950,612,,1683,0.21
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,69.3,2953,612,,1683,0.65
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,46.16,2956,612,,1683,-0.44
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,38.15,3044,612,,1683,-0.81
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,18.37,3087,612,,1683,-1.74
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,91.07,3088,612,,1683,1.67
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,70.79,3093,612,,1683,0.72
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,52.23,3096,612,,1683,-0.15
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,74.46,3097,612,,1683,0.89
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,81.65,3124,612,,1683,1.23
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,31.55,3185,612,,1683,-1.12
61271,Schoenrock1,FST_immobile_PD,RIX:CC(005 x 040),f,67.73,3186,612,,1683,0.57
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,92.83,2491,612,,1684,1.61
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,81.02,437,612,,1684,-0.18
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,85.56,438,612,,1684,0.51
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,77.51,446,612,,1684,-0.71
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,73.77,447,612,,1684,-1.28
61271,Schoenrock1,FST_immobile_PD,RIX:CC(006 x 026),f,82.55,449,612,,1684,0.05
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,61.13,1345,612,,1685,-0.35
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,75.84,2055,612,,1685,1.05
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,77.41,2591,612,,1685,1.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,65.79,2593,612,,1685,0.10
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,63.98,2594,612,,1685,-0.08
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,78.13,2603,612,,1685,1.27
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,44.35,2832,612,,1685,-1.95
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,58.53,2903,612,,1685,-0.60
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,53.66,2904,612,,1685,-1.06
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,75.3,2905,612,,1685,1.00
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,65.26,851,612,,1685,0.04
61271,Schoenrock1,FST_immobile_PD,RIX:CC(011 x 001),f,58.14,852,612,,1685,-0.63
61271,Schoenrock1,FST_immobile_PD,RIX:CC(014 x 003),f,34.76,1158,612,,1686,0.00
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,73.29,3119,612,,1687,0.34
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,85.85,3144,612,,1687,1.09
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,87.05,3145,612,,1687,1.16
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,39.42,506,612,,1687,-1.67
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,47.37,903,612,,1687,-1.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,65.13,904,612,,1687,-0.14
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,68.66,905,612,,1687,0.07
61271,Schoenrock1,FST_immobile_PD,RIX:CC(017 x 004),f,73.51,906,612,,1687,0.35
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,76.28,1006,612,,1688,-0.76
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,81.77,1581,612,,1688,-0.14
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,81.19,1582,612,,1688,-0.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,78.06,1598,612,,1688,-0.56
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,90.77,670,612,,1688,0.88
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,90.67,671,612,,1688,0.87
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,90.29,954,612,,1688,0.82
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,86.45,955,612,,1688,0.39
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,91.08,956,612,,1688,0.91
61271,Schoenrock1,FST_immobile_PD,RIX:CC(023 x 047),f,63.41,999,612,,1688,-2.21
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,78.63,2425,612,,1689,0.36
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,70.65,2426,612,,1689,-1.39
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,76.36,2483,612,,1689,-0.14
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,75.31,2484,612,,1689,-0.37
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,84.62,432,612,,1689,1.67
61271,Schoenrock1,FST_immobile_PD,RIX:CC(026 x 006),f,76.42,433,612,,1689,-0.13
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,85.15,1634,612,,1690,0.59
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,75.17,1733,612,,1690,-0.57
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,91.49,2176,612,,1690,1.33
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,65.08,2177,612,,1690,-1.75
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,78.37,2178,612,,1690,-0.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,79.38,2263,612,,1690,-0.08
61271,Schoenrock1,FST_immobile_PD,RIX:CC(032 x 042),f,85.94,3073,612,,1690,0.68
61271,Schoenrock1,FST_immobile_PD,RIX:CC(035 x 062),f,63.62,1197,612,,1691,0.00
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,58.82,2472,612,,1692,-0.57
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,68.29,2496,612,,1692,0.02
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,68.66,2498,612,,1692,0.04
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,48.99,2500,612,,1692,-1.18
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,29.73,2826,612,,1692,-2.39
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,84.79,2827,612,,1692,1.05
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,71.25,2828,612,,1692,0.21
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,69.64,2964,612,,1692,0.11
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,65.56,2980,612,,1692,-0.15
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,65.72,2981,612,,1692,-0.14
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,73.52,3127,612,,1692,0.35
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,89,3128,612,,1692,1.32
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,85.53,3132,612,,1692,1.10
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,71.87,3141,612,,1692,0.25
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,47.54,3142,612,,1692,-1.28
61271,Schoenrock1,FST_immobile_PD,RIX:CC(040 x 005),f,88.25,3197,612,,1692,1.27
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,74.08,1024,612,,1693,0.87
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,72.73,1025,612,,1693,0.76
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,52.49,2505,612,,1693,-0.91
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,43.61,2515,612,,1693,-1.64
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,67.57,732,612,,1693,0.34
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,52.79,734,612,,1693,-0.88
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,74.28,742,612,,1693,0.89
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,60.39,743,612,,1693,-0.26
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,73.81,985,612,,1693,0.85
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,53.26,986,612,,1693,-0.85
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,54.68,987,612,,1693,-0.73
61271,Schoenrock1,FST_immobile_PD,RIX:CC(041 x 051),f,82.38,988,612,,1693,1.56
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,62.13,1714,612,,1694,-0.63
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,66.23,1715,612,,1694,-0.08
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,74.7,2270,612,,1694,1.07
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,57.27,2271,612,,1694,-1.28
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,76.37,3100,612,,1694,1.29
61271,Schoenrock1,FST_immobile_PD,RIX:CC(042 x 032),f,64.02,3151,612,,1694,-0.37
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,76.75,1507,612,,1695,0.14
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,81.68,1508,612,,1695,0.44
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,85.37,1509,612,,1695,0.67
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,46.89,673,612,,1695,-1.72
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,65.59,961,612,,1695,-0.56
61271,Schoenrock1,FST_immobile_PD,RIX:CC(047 x 023),f,91.1,964,612,,1695,1.03
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,53.72,2414,612,,1696,-0.99
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,78.62,2416,612,,1696,0.74
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,57.17,2417,612,,1696,-0.75
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,52.85,2420,612,,1696,-1.05
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,70.87,2421,612,,1696,0.20
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,87.56,2423,612,,1696,1.36
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,81.97,641,612,,1696,0.97
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,71.07,648,612,,1696,0.22
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,78.53,650,612,,1696,0.73
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,37.84,651,612,,1696,-2.09
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,59.8,977,612,,1696,-0.56
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,77.82,978,612,,1696,0.68
61271,Schoenrock1,FST_immobile_PD,RIX:CC(051 x 041),f,75.39,979,612,,1696,0.52
61271,Schoenrock1,FST_immobile_PD,RIX:CC(062 x 035),f,55.39,1213,612,,1697,-0.21
61271,Schoenrock1,FST_immobile_PD,RIX:CC(062 x 035),f,82.15,1306,612,,1697,1.35
61271,Schoenrock1,FST_immobile_PD,RIX:CC(062 x 035),f,57.57,1307,612,,1697,-0.08
61271,Schoenrock1,FST_immobile_PD,RIX:CC(062 x 035),f,40.73,1308,612,,1697,-1.06
