measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64518,Brinkmeyer1,stride_length_var_fore_R,CC013/GeniUnc,f,1.39,2,644,,1613,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC013/GeniUnc,m,1.305,8,644,,1613,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC019/TauUnc,f,0.52,16,644,,1619,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC019/TauUnc,m,1.65,23,644,,1619,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC041/TauUnc,f,0.95,28,644,,1641,0.71
64518,Brinkmeyer1,stride_length_var_fore_R,CC041/TauUnc,f,0.53,30,644,,1641,-0.71
64518,Brinkmeyer1,stride_length_var_fore_R,CC041/TauUnc,m,1.64,32,644,,1641,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC061/GeniUnc,f,1.91,38,644,,1678,0.0
64518,Brinkmeyer1,stride_length_var_fore_R,CC061/GeniUnc,m,0.43,41,644,,1678,-0.71
64518,Brinkmeyer1,stride_length_var_fore_R,CC061/GeniUnc,m,2.09,43,644,,1678,0.71
