measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),f,2463.0,13140x3015f65,1006,,3306,-0.52
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),f,2311.0,13140x3015f73,1006,,3306,-0.64
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),f,4606.0,13140x3015f80,1006,,3306,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),m,4210.0,13140x3015m15,1006,,3306,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),m,2094.0,13140x3015m63,1006,,3306,-0.82
111161,Xenakis1,distance_Rx_post,RIX:CC(001 x 074),m,2676.0,13140x3015m76,1006,,3306,-0.29
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),f,1650.0,15156x1566f186,1006,,3307,0.88
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),f,1254.0,15156x1566f191,1006,,3307,0.21
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),f,495.1,15156x1566f5,1006,,3307,-1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),m,662.6,15156x1566m1,1006,,3307,-0.79
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),m,840.3,15156x1566m111,1006,,3307,-0.34
111161,Xenakis1,distance_Rx_post,RIX:CC(002 x 021),m,1417.0,15156x1566m34,1006,,3307,1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),f,1081.0,13067x16912f1,1006,,3308,-1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),f,1665.0,13067x16912f11,1006,,3308,0.96
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),f,1405.0,13067x16912f6,1006,,3308,0.07
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),m,1071.0,13067x16912m14,1006,,3308,-0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),m,1547.0,13067x16912m4,1006,,3308,-0.22
111161,Xenakis1,distance_Rx_post,RIX:CC(003 x 051),m,2500.0,13067x16912m7,1006,,3308,1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),f,2126.0,16188x3252f101,1006,,1698,-0.34
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),f,3179.0,16188x3252f103,1006,,1698,1.38
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),f,1726.0,16188x3252f129,1006,,1698,-0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),f,2297.0,16188x3252f64,1006,,1698,-0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),m,2047.0,16188x3252m117,1006,,1698,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(004 x 011),m,2631.0,16188x3252m62,1006,,1698,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),f,2390.0,16211x13140f21,1006,,1699,0.01
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),f,3357.0,16211x13140f23,1006,,1699,0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),f,1380.0,16211x13140f29,1006,,1699,-1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),m,2098.0,16211x13140m17,1006,,1699,-1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),m,3050.0,16211x13140m19,1006,,1699,0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 001),m,2798.0,16211x13140m25,1006,,1699,0.3
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 023),f,2233.0,16211x8043f28,1006,,3309,-1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 023),f,4983.0,16211x8043f38,1006,,3309,0.22
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 023),f,6339.0,16211x8043f42,1006,,3309,0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x 023),m,1904.0,16211x8043m23,1006,,3309,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),f,4200.0,16211x559f13,1006,,3310,-0.65
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),f,4519.0,16211x559f37,1006,,3310,-0.5
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),f,7986.0,16211x559f40,1006,,3310,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),m,3877.0,16211x559m3,1006,,3310,-0.41
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),m,7793.0,16211x559m34,1006,,3310,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(005 x OR559),m,3063.0,16211x559m42,1006,,3310,-0.73
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),f,1322.0,16750x8021f1,1006,,3311,-1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),f,1825.0,16750x8021f11,1006,,3311,0.96
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),f,1599.0,16750x8021f6,1006,,3311,0.07
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),m,1303.0,16750x8021m10,1006,,3311,-0.27
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),m,1063.0,16750x8021m3,1006,,3311,-0.84
111161,Xenakis1,distance_Rx_post,RIX:CC(006 x 043),m,1877.0,16750x8021m8,1006,,3311,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(007 x 039),m,3291.0,13421x15155m12,1006,,3312,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(007 x 039),m,1912.0,13421x15155m8,1006,,3312,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(008 x 035),f,2903.0,8036x5035f19,1006,,3313,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(008 x 035),f,2254.0,8036x5035f5,1006,,3313,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(008 x 035),f,2350.0,8036x5035f7,1006,,3313,-0.43
111161,Xenakis1,distance_Rx_post,RIX:CC(008 x 035),m,1402.0,8036x5035m1,1006,,3313,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(008 x 035),m,4836.0,8036x5035m9,1006,,3313,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 004),f,5156.0,5489x16188f17,1006,,3314,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 004),m,2419.0,5489x16188m11,1006,,3314,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 004),m,3379.0,5489x16188m20,1006,,3314,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 004),m,2566.0,5489x16188m7,1006,,3314,-0.43
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),f,3783.0,5489x3415f16,1006,,3315,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),f,2852.0,5489x3415f18,1006,,3315,-0.84
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),f,3128.0,5489x3415f24,1006,,3315,-0.26
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),m,3218.0,5489x3415m22,1006,,3315,-0.12
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),m,2923.0,5489x3415m26,1006,,3315,-0.93
111161,Xenakis1,distance_Rx_post,RIX:CC(009 x 014),m,3643.0,5489x3415m28,1006,,3315,1.05
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),f,926.0,8018x5080f1,1006,,3316,-0.24
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),f,1259.0,8018x5080f10,1006,,3316,0.91
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),f,619.5,8018x5080f12,1006,,3316,-1.31
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),f,1180.0,8018x5080f5,1006,,3316,0.64
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),m,834.2,8018x5080m3,1006,,3316,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(010 x 034),m,1381.0,8018x5080m8,1006,,3316,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),f,3838.0,3252x3154f22,1006,,3317,-0.52
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),f,3557.0,3252x3154f51,1006,,3317,-0.63
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),f,8377.0,3252x3154f68,1006,,3317,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),m,2480.0,3252x3154m26,1006,,3317,0.63
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),m,1939.0,3252x3154m54,1006,,3317,-1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 015),m,2450.0,3252x3154m65,1006,,3317,0.53
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),f,5302.0,3252x8042f111,1006,,3318,1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),f,3417.0,3252x8042f113,1006,,3318,-0.75
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),f,3774.0,3252x8042f94,1006,,3318,-0.39
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),m,2305.0,3252x8042m61,1006,,3318,0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318,-1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(011 x 042),m,4237.0,3252x8042m83,1006,,3318,0.97
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),f,3700.0,8005x16188f27,1006,,3319,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),m,1241.0,8005x16188m22,1006,,3319,-0.77
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),m,3659.0,8005x16188m25,1006,,3319,1.66
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),m,2028.0,8005x16188m30,1006,,3319,0.02
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),m,1212.0,8005x16188m33,1006,,3319,-0.8
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 004),m,1887.0,8005x16188m35,1006,,3319,-0.12
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),f,2851.0,8005x8024f14,1006,,3320,1.43
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),f,1785.0,8005x8024f18,1006,,3320,-0.1
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),f,1254.0,8005x8024f26,1006,,3320,-0.86
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),f,1526.0,8005x8024f29,1006,,3320,-0.47
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),m,136.4,8005x8024m1,1006,,3320,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 016),m,1226.0,8005x8024m12,1006,,3320,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),f,2306.0,8005x8002f23,1006,,3321,0.36
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),f,1936.0,8005x8002f4,1006,,3321,-1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),f,2407.0,8005x8002f6,1006,,3321,0.77
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),m,1397.0,8005x8002m1,1006,,3321,-0.93
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),m,1767.0,8005x8002m11,1006,,3321,-0.13
111161,Xenakis1,distance_Rx_post,RIX:CC(012 x 032),m,2322.0,8005x8002m2,1006,,3321,1.06
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),f,1551.0,8010x16441f55,1006,,3322,0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),f,1014.0,8010x16441f57,1006,,3322,-1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),f,1287.0,8010x16441f88,1006,,3322,0.01
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),m,1326.0,8010x16441m52,1006,,3322,0.55
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),m,1333.0,8010x16441m54,1006,,3322,0.6
111161,Xenakis1,distance_Rx_post,RIX:CC(013 x 041),m,1071.0,8010x16441m59,1006,,3322,-1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),f,3257.0,3415x8026f1,1006,,3323,-0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),f,3353.0,3415x8026f10,1006,,3323,-0.22
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),f,3544.0,3415x8026f8,1006,,3323,1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),m,3687.0,3415x8026m13,1006,,3323,0.01
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),m,4958.0,3415x8026m3,1006,,3323,1.0
111161,Xenakis1,distance_Rx_post,RIX:CC(014 x 026),m,2381.0,3415x8026m5,1006,,3323,-1.0
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),f,7764.0,3154x16211f24,1006,,3324,1.46
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),f,1286.0,3154x16211f38,1006,,3324,-0.69
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),f,2816.0,3154x16211f4,1006,,3324,-0.18
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),f,1602.0,3154x16211f41,1006,,3324,-0.59
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),m,1231.0,3154x16211m26,1006,,3324,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(015 x 005),m,1712.0,3154x16211m7,1006,,3324,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(016 x 024),f,3698.0,8024x8004f1,1006,,3325,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(016 x 024),f,996.8,8024x8004f4,1006,,3325,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(016 x 024),m,2231.0,8024x8004m10,1006,,3325,0.92
111161,Xenakis1,distance_Rx_post,RIX:CC(016 x 024),m,1946.0,8024x8004m12,1006,,3325,0.15
111161,Xenakis1,distance_Rx_post,RIX:CC(016 x 024),m,1493.0,8024x8004m14,1006,,3325,-1.07
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),f,5377.0,3032x16188f110,1006,,1687,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),f,3596.0,3032x16188f112,1006,,1687,-0.6
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),f,3639.0,3032x16188f94,1006,,1687,-0.56
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),m,2894.0,3032x16188m104,1006,,1687,0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),m,2534.0,3032x16188m106,1006,,1687,0.2
111161,Xenakis1,distance_Rx_post,RIX:CC(017 x 004),m,1868.0,3032x16188m115,1006,,1687,-1.08
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),f,2007.0,3609x8018f10,1006,,1387,-0.28
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),f,1561.0,3609x8018f3,1006,,1387,-0.83
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),f,3150.0,3609x8018f5,1006,,1387,1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),m,2582.0,3609x8018m13,1006,,1387,0.19
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),m,1991.0,3609x8018m7,1006,,1387,-1.08
111161,Xenakis1,distance_Rx_post,RIX:CC(018 x 010),m,2909.0,3609x8018m9,1006,,1387,0.89
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),f,1636.0,16513x15156f28,1006,,3326,-0.56
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),f,3161.0,16513x15156f30,1006,,3326,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),f,1599.0,16513x15156f37,1006,,3326,-0.6
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),m,1025.0,16513x15156m23,1006,,3326,-0.99
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),m,2883.0,16513x15156m24,1006,,3326,1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 002),m,1914.0,16513x15156m34,1006,,3326,-0.03
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 004),f,2583.0,16513x16188f2,1006,,3327,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 004),m,3295.0,16513x16188m11,1006,,3327,0.31
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 004),m,3539.0,16513x16188m16,1006,,3327,0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 004),m,2588.0,16513x16188m3,1006,,3327,-1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(019 x 065),f,2220.0,16513x5119f1,1006,,3328,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),f,3929.0,8054x5346f1,1006,,3329,0.86
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),f,2022.0,8054x5346f21,1006,,3329,-1.1
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),f,3327.0,8054x5346f5,1006,,3329,0.24
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),m,3168.0,8054x5346m10,1006,,3329,-0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),m,3856.0,8054x5346m12,1006,,3329,-0.3
111161,Xenakis1,distance_Rx_post,RIX:CC(020 x 046),m,5760.0,8054x5346m2,1006,,3329,1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(021 x 032),f,469.2,1566x8002f13,1006,,3330,-0.69
111161,Xenakis1,distance_Rx_post,RIX:CC(021 x 032),f,641.7,1566x8002f47,1006,,3330,-0.45
111161,Xenakis1,distance_Rx_post,RIX:CC(021 x 032),f,1796.0,1566x8002f59,1006,,3330,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(021 x 032),m,1030.0,1566x8002m10,1006,,3330,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(021 x 032),m,2060.0,1566x8002m50,1006,,3330,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),f,4123.0,8046x773f1,1006,,3331,-0.92
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),f,5058.0,8046x773f5,1006,,3331,-0.15
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),f,6551.0,8046x773f7,1006,,3331,1.07
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),m,4606.0,8046x773m12,1006,,3331,1.01
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),m,3159.0,8046x773m15,1006,,3331,-0.98
111161,Xenakis1,distance_Rx_post,RIX:CC(022 x 053),m,3850.0,8046x773m24,1006,,3331,-0.03
111161,Xenakis1,distance_Rx_post,RIX:CC(023 x 019),m,3207.0,8043x16513m1,1006,,3332,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(023 x 019),m,4372.0,8043x16513m8,1006,,3332,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),f,1523.0,8004x8043f134,1006,,1700,0.97
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),f,1216.0,8004x8043f93,1006,,1700,0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),f,853.7,8004x8043f95,1006,,1700,-1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),m,1041.0,8004x8043m34,1006,,1700,0.39
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),m,618.5,8004x8043m45,1006,,1700,-1.14
111161,Xenakis1,distance_Rx_post,RIX:CC(024 x 023),m,1141.0,8004x8043m97,1006,,1700,0.75
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),f,1713.0,8008x8016f30,1006,,3333,0.0
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),m,1956.0,8008x8016m33,1006,,3333,0.24
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),m,1196.0,8008x8016m61,1006,,3333,-1.75
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),m,1942.0,8008x8016m62,1006,,3333,0.21
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),m,2127.0,8008x8016m67,1006,,3333,0.69
111161,Xenakis1,distance_Rx_post,RIX:CC(025 x 028),m,2096.0,8008x8016m73,1006,,3333,0.61
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),f,6016.0,8026x8042f3,1006,,3334,0.93
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),f,844.1,8026x8042f64,1006,,3334,-1.06
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),f,3928.0,8026x8042f73,1006,,3334,0.13
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),m,4697.0,8026x8042m5,1006,,3334,-0.16
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),m,3067.0,8026x8042m62,1006,,3334,-0.91
111161,Xenakis1,distance_Rx_post,RIX:CC(026 x 042),m,7413.0,8026x8042m76,1006,,3334,1.07
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),f,1638.0,8027x477f13,1006,,3335,-0.31
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),f,2557.0,8027x477f15,1006,,3335,1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),f,1313.0,8027x477f5,1006,,3335,-0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),m,2227.0,8027x477m1,1006,,3335,-0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),m,1837.0,8027x477m20,1006,,3335,-0.97
111161,Xenakis1,distance_Rx_post,RIX:CC(027 x 036),m,2694.0,8027x477m3,1006,,3335,1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(028 x 030),f,2290.0,8016x8034f149,1006,,3336,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(028 x 030),f,741.5,8016x8034f98,1006,,3336,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(028 x 030),m,472.1,8016x8034m3,1006,,3336,-0.97
111161,Xenakis1,distance_Rx_post,RIX:CC(028 x 030),m,2761.0,8016x8034m43,1006,,3336,1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(028 x 030),m,1521.0,8016x8034m95,1006,,3336,-0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),f,2978.0,8034x8010f1,1006,,3337,-0.64
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),f,3184.0,8034x8010f10,1006,,3337,-0.52
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),f,6103.0,8034x8010f8,1006,,3337,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),m,2695.0,8034x8010m12,1006,,3337,-0.33
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),m,2477.0,8034x8010m14,1006,,3337,-0.79
111161,Xenakis1,distance_Rx_post,RIX:CC(030 x 013),m,3394.0,8034x8010m5,1006,,3337,1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),f,2956.0,8031x3609f2,1006,,3338,0.46
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),f,3151.0,8031x3609f4,1006,,3338,0.69
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),f,1627.0,8031x3609f7,1006,,3338,-1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),m,3367.0,8031x3609m10,1006,,3338,0.97
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),m,2745.0,8031x3609m16,1006,,3338,0.06
111161,Xenakis1,distance_Rx_post,RIX:CC(031 x 018),m,2008.0,8031x3609m18,1006,,3338,-1.03
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),f,3230.0,8002x3032f150,1006,,3339,0.94
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),f,2404.0,8002x3032f78,1006,,3339,0.12
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),f,1219.0,8002x3032f84,1006,,3339,-1.05
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),m,4711.0,8002x3032m125,1006,,3339,0.84
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),m,3870.0,8002x3032m127,1006,,3339,0.26
111161,Xenakis1,distance_Rx_post,RIX:CC(032 x 017),m,1887.0,8002x3032m187,1006,,3339,-1.11
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),f,1804.0,8033x16557f10,1006,,3340,-0.93
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),f,4611.0,8033x16557f17,1006,,3340,1.06
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),f,2921.0,8033x16557f8,1006,,3340,-0.14
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),m,2198.0,8033x16557m1,1006,,3340,-0.36
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),m,2714.0,8033x16557m13,1006,,3340,1.13
111161,Xenakis1,distance_Rx_post,RIX:CC(033 x 040),m,2055.0,8033x16557m3,1006,,3340,-0.77
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),f,3254.0,5035x13421f15,1006,,3342,0.1
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),f,2598.0,5035x13421f2,1006,,3342,-1.04
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),f,3744.0,5035x13421f5,1006,,3342,0.95
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),m,1864.0,5035x13421m11,1006,,3342,-0.52
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),m,2522.0,5035x13421m13,1006,,3342,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(035 x 007),m,1823.0,5035x13421m9,1006,,3342,-0.63
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),f,1239.0,477x8052f1,1006,,3343,-0.65
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),f,1348.0,477x8052f14,1006,,3343,-0.5
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),f,2580.0,477x8052f16,1006,,3343,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),m,1074.0,477x8052m13,1006,,3343,-0.81
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),m,1897.0,477x8052m5,1006,,3343,1.12
111161,Xenakis1,distance_Rx_post,RIX:CC(036 x 052),m,1292.0,477x8052m7,1006,,3343,-0.3
111161,Xenakis1,distance_Rx_post,RIX:CC(037 x 044),f,1254.0,16072x4410f13,1006,,3344,-0.87
111161,Xenakis1,distance_Rx_post,RIX:CC(037 x 044),f,1666.0,16072x4410f5,1006,,3344,-0.22
111161,Xenakis1,distance_Rx_post,RIX:CC(037 x 044),f,2482.0,16072x4410f7,1006,,3344,1.09
111161,Xenakis1,distance_Rx_post,RIX:CC(037 x 044),m,2587.0,16072x4410m1,1006,,3344,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(037 x 044),m,1245.0,16072x4410m3,1006,,3344,-0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(038 x 022),f,2990.0,8049x8046f18,1006,,3345,-0.53
111161,Xenakis1,distance_Rx_post,RIX:CC(038 x 022),f,2879.0,8049x8046f5,1006,,3345,-0.63
111161,Xenakis1,distance_Rx_post,RIX:CC(038 x 022),f,4916.0,8049x8046f7,1006,,3345,1.15
111161,Xenakis1,distance_Rx_post,RIX:CC(039 x 059),f,2411.0,15155x16012f3,1006,,3346,0.71
111161,Xenakis1,distance_Rx_post,RIX:CC(039 x 059),f,1842.0,15155x16012f7,1006,,3346,-0.71
