measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19412,Threadgill1,BUN_ctrl,129S1/SvImJ,m,17,1162,194,002448,3,-0.71
19412,Threadgill1,BUN_ctrl,129S1/SvImJ,m,30,1070,194,002448,3,0.71
19412,Threadgill1,BUN_ctrl,A/J,m,14,1019,194,000646,4,-0.71
19412,Threadgill1,BUN_ctrl,A/J,m,15,1141,194,000646,4,0.71
19412,Threadgill1,BUN_ctrl,AKR/J,m,13,1031,194,000648,15,-0.71
19412,Threadgill1,BUN_ctrl,AKR/J,m,14,1188,194,000648,15,0.71
19412,Threadgill1,BUN_ctrl,B6C3F1/J,m,17,1319,194,100010,202,-0.71
19412,Threadgill1,BUN_ctrl,B6C3F1/J,m,19,1320,194,100010,202,0.71
19412,Threadgill1,BUN_ctrl,BALB/cByJ,m,21,1088,194,001026,50,0.71
19412,Threadgill1,BUN_ctrl,BALB/cByJ,m,17,1160,194,001026,50,-0.71
19412,Threadgill1,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,m,20,1203,194,002282,1,0.00
19412,Threadgill1,BUN_ctrl,BUB/BnJ,m,18,1092,194,000653,24,-0.58
19412,Threadgill1,BUN_ctrl,BUB/BnJ,m,18,1002,194,000653,24,-0.58
19412,Threadgill1,BUN_ctrl,BUB/BnJ,m,20,1091,194,000653,24,1.15
19412,Threadgill1,BUN_ctrl,C3H/HeJ,m,13,1168,194,000659,6,-0.71
19412,Threadgill1,BUN_ctrl,C3H/HeJ,m,16,1046,194,000659,6,0.71
19412,Threadgill1,BUN_ctrl,C57BL/10J,m,15,1172,194,000665,38,0.00
19412,Threadgill1,BUN_ctrl,C57BL/10J,m,15,1052,194,000665,38,0.00
19412,Threadgill1,BUN_ctrl,C57BL/6J,m,15,1082,194,000664,7,-0.71
19412,Threadgill1,BUN_ctrl,C57BL/6J,m,19,1153,194,000664,7,0.71
19412,Threadgill1,BUN_ctrl,C57BLKS/J,m,11,1134,194,000662,35,-0.71
19412,Threadgill1,BUN_ctrl,C57BLKS/J,m,16,1013,194,000662,35,0.71
19412,Threadgill1,BUN_ctrl,C57BR/cdJ,m,14,1185,194,000667,32,-0.71
19412,Threadgill1,BUN_ctrl,C57BR/cdJ,m,16,1212,194,000667,32,0.71
19412,Threadgill1,BUN_ctrl,C57L/J,m,19,1174,194,000668,37,-0.71
19412,Threadgill1,BUN_ctrl,C57L/J,m,23,1101,194,000668,37,0.71
19412,Threadgill1,BUN_ctrl,CAST/EiJ,m,18,1146,194,000928,2,0.00
19412,Threadgill1,BUN_ctrl,CBA/J,m,16,1217,194,000656,16,0.71
19412,Threadgill1,BUN_ctrl,CBA/J,m,13,1139,194,000656,16,-0.71
19412,Threadgill1,BUN_ctrl,CZECHII/EiJ,m,26,1037,194,001144,43,1.06
19412,Threadgill1,BUN_ctrl,CZECHII/EiJ,m,16,1114,194,001144,43,-0.93
19412,Threadgill1,BUN_ctrl,CZECHII/EiJ,m,20,1113,194,001144,43,-0.13
19412,Threadgill1,BUN_ctrl,DBA/2J,m,15,1164,194,000671,8,0.00
19412,Threadgill1,BUN_ctrl,FVB/NJ,m,21,1177,194,001800,9,0.00
19412,Threadgill1,BUN_ctrl,JF1/MsJ,m,23,1196,194,003720,121,0.71
19412,Threadgill1,BUN_ctrl,JF1/MsJ,m,22,1061,194,003720,121,-0.71
19412,Threadgill1,BUN_ctrl,KK/HlJ,m,19,1105,194,002106,18,0.71
19412,Threadgill1,BUN_ctrl,KK/HlJ,m,18,1184,194,002106,18,-0.71
19412,Threadgill1,BUN_ctrl,LP/J,m,15,1144,194,000676,10,0.00
19412,Threadgill1,BUN_ctrl,MA/MyJ,m,14,1085,194,000677,20,-0.71
19412,Threadgill1,BUN_ctrl,MA/MyJ,m,17,1155,194,000677,20,0.71
19412,Threadgill1,BUN_ctrl,MSM/MsJ,m,10,1076,194,003719,120,-0.71
19412,Threadgill1,BUN_ctrl,MSM/MsJ,m,16,1201,194,003719,120,0.71
19412,Threadgill1,BUN_ctrl,NOD/ShiLtJ,m,22,1001,194,001976,13,0.71
19412,Threadgill1,BUN_ctrl,NOD/ShiLtJ,m,18,1122,194,001976,13,-0.71
19412,Threadgill1,BUN_ctrl,NON/ShiLtJ,m,26,1222,194,002423,34,-0.71
19412,Threadgill1,BUN_ctrl,NON/ShiLtJ,m,30,1097,194,002423,34,0.71
19412,Threadgill1,BUN_ctrl,NZO/HlLtJ,m,15,1181,194,002105,122,-0.71
19412,Threadgill1,BUN_ctrl,NZO/HlLtJ,m,19,1079,194,002105,122,0.71
19412,Threadgill1,BUN_ctrl,NZW/LacJ,m,20,1028,194,001058,36,0.71
19412,Threadgill1,BUN_ctrl,NZW/LacJ,m,15,1150,194,001058,36,-0.71
19412,Threadgill1,BUN_ctrl,PERA/EiJ,m,18,1064,194,000930,41,1.00
19412,Threadgill1,BUN_ctrl,PERA/EiJ,m,17,1116,194,000930,41,0.00
19412,Threadgill1,BUN_ctrl,PERA/EiJ,m,16,1118,194,000930,41,-1.00
19412,Threadgill1,BUN_ctrl,P/J,m,21,1107,194,000679,55,-0.71
19412,Threadgill1,BUN_ctrl,P/J,m,24,1211,194,000679,55,0.71
19412,Threadgill1,BUN_ctrl,PL/J,m,12,1128,194,000680,14,-0.71
19412,Threadgill1,BUN_ctrl,PL/J,m,21,1007,194,000680,14,0.71
19412,Threadgill1,BUN_ctrl,PWD/PhJ,m,21,1192,194,004660,101,-0.71
19412,Threadgill1,BUN_ctrl,PWD/PhJ,m,28,1073,194,004660,101,0.71
19412,Threadgill1,BUN_ctrl,SEA/GnJ,m,17,1199,194,000644,29,0.00
19412,Threadgill1,BUN_ctrl,SJL/J,m,20,1206,194,000686,17,0.71
19412,Threadgill1,BUN_ctrl,SJL/J,m,19,1055,194,000686,17,-0.71
19412,Threadgill1,BUN_ctrl,SM/J,m,43,1094,194,000687,31,0.71
19412,Threadgill1,BUN_ctrl,SM/J,m,16,1218,194,000687,31,-0.71
19412,Threadgill1,BUN_ctrl,SWR/J,m,12,1132,194,000689,12,-0.71
19412,Threadgill1,BUN_ctrl,SWR/J,m,20,1018,194,000689,12,0.71
19412,Threadgill1,BUN_ctrl,WSB/EiJ,m,16,1120,194,001145,42,-0.71
19412,Threadgill1,BUN_ctrl,WSB/EiJ,m,18,1067,194,001145,42,0.71
