110550,Hallgrimsson1,bw,J:DO,f,25.0,DO101,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,26.5,DO102,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,20.3,DO103,1016,009376,70,-1.04
110550,Hallgrimsson1,bw,J:DO,f,25.7,DO104,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,24.5,DO105,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,24.0,DO107,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,f,30.8,DO109,1016,009376,70,0.26
110550,Hallgrimsson1,bw,J:DO,f,23.3,DO110,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,20.0,DO112,1016,009376,70,-1.08
110550,Hallgrimsson1,bw,J:DO,f,29.7,DO113,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,26.6,DO114,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,41.9,DO116,1016,009376,70,1.64
110550,Hallgrimsson1,bw,J:DO,f,18.4,DO117,1016,009376,70,-1.28
110550,Hallgrimsson1,bw,J:DO,f,26.9,DO118,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,22.9,DO119,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,24.5,DO120,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,23.4,DO121,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,20.1,DO122,1016,009376,70,-1.07
110550,Hallgrimsson1,bw,J:DO,f,28.4,DO123,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,22.0,DO124,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,20.5,DO125,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,29.8,DO126,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,23.7,DO127,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,23.9,DO128,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,20.9,DO129,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,f,19.0,DO131,1016,009376,70,-1.2
110550,Hallgrimsson1,bw,J:DO,f,28.7,DO132,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,f,31.9,DO133,1016,009376,70,0.4
110550,Hallgrimsson1,bw,J:DO,f,32.0,DO134,1016,009376,70,0.41
110550,Hallgrimsson1,bw,J:DO,f,18.4,DO135,1016,009376,70,-1.28
110550,Hallgrimsson1,bw,J:DO,f,30.0,DO136,1016,009376,70,0.16
110550,Hallgrimsson1,bw,J:DO,f,27.5,DO137,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,24.0,DO138,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,f,25.9,DO139,1016,009376,70,-0.35
110550,Hallgrimsson1,bw,J:DO,f,21.1,DO140,1016,009376,70,-0.94
110550,Hallgrimsson1,bw,J:DO,f,24.0,DO161,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,f,25.4,DO162,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,36.31,DO163,1016,009376,70,0.95
110550,Hallgrimsson1,bw,J:DO,f,34.64,DO164,1016,009376,70,0.74
110550,Hallgrimsson1,bw,J:DO,f,25.32,DO165,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,24.71,DO166,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,f,26.61,DO167,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,25.41,DO168,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,25.37,DO169,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,33.09,DO170,1016,009376,70,0.55
110550,Hallgrimsson1,bw,J:DO,f,19.78,DO171,1016,009376,70,-1.11
110550,Hallgrimsson1,bw,J:DO,f,34.81,DO172,1016,009376,70,0.76
110550,Hallgrimsson1,bw,J:DO,f,20.72,DO173,1016,009376,70,-0.99
110550,Hallgrimsson1,bw,J:DO,f,29.82,DO174,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,34.88,DO175,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,f,27.41,DO191,1016,009376,70,-0.16
110550,Hallgrimsson1,bw,J:DO,f,19.98,DO192,1016,009376,70,-1.08
110550,Hallgrimsson1,bw,J:DO,f,30.11,DO193,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,f,24.92,DO194,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,42.47,DO195,1016,009376,70,1.71
110550,Hallgrimsson1,bw,J:DO,f,28.78,DO196,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,f,32.42,DO197,1016,009376,70,0.46
110550,Hallgrimsson1,bw,J:DO,f,26.52,DO198,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,26.46,DO199,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,f,21.36,DO200,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,f,30.53,DO201,1016,009376,70,0.23
110550,Hallgrimsson1,bw,J:DO,f,28.66,DO202,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,f,23.52,DO203,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,24.1,DO204,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,26.15,DO205,1016,009376,70,-0.32
110550,Hallgrimsson1,bw,J:DO,f,29.95,DO226,1016,009376,70,0.16
110550,Hallgrimsson1,bw,J:DO,f,35.45,DO227,1016,009376,70,0.84
110550,Hallgrimsson1,bw,J:DO,f,31.27,DO228,1016,009376,70,0.32
110550,Hallgrimsson1,bw,J:DO,f,25.35,DO229,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,27.18,DO230,1016,009376,70,-0.19
110550,Hallgrimsson1,bw,J:DO,f,28.28,DO231,1016,009376,70,-0.05
110550,Hallgrimsson1,bw,J:DO,f,26.34,DO232,1016,009376,70,-0.29
110550,Hallgrimsson1,bw,J:DO,f,35.15,DO233,1016,009376,70,0.8
110550,Hallgrimsson1,bw,J:DO,f,24.96,DO234,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,21.88,DO235,1016,009376,70,-0.85
110550,Hallgrimsson1,bw,J:DO,f,22.73,DO251,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,f,31.43,DO252,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,f,25.64,DO253,1016,009376,70,-0.38
110550,Hallgrimsson1,bw,J:DO,f,33.42,DO254,1016,009376,70,0.59
110550,Hallgrimsson1,bw,J:DO,f,26.21,DO255,1016,009376,70,-0.31
110550,Hallgrimsson1,bw,J:DO,f,31.79,DO256,1016,009376,70,0.39
110550,Hallgrimsson1,bw,J:DO,f,33.48,DO257,1016,009376,70,0.6
110550,Hallgrimsson1,bw,J:DO,f,37.36,DO258,1016,009376,70,1.08
110550,Hallgrimsson1,bw,J:DO,f,38.69,DO259,1016,009376,70,1.24
110550,Hallgrimsson1,bw,J:DO,f,26.31,DO260,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,31.38,DO271,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,f,34.56,DO272,1016,009376,70,0.73
110550,Hallgrimsson1,bw,J:DO,f,33.9,DO273,1016,009376,70,0.65
110550,Hallgrimsson1,bw,J:DO,f,32.14,DO274,1016,009376,70,0.43
110550,Hallgrimsson1,bw,J:DO,f,32.36,DO275,1016,009376,70,0.46
110550,Hallgrimsson1,bw,J:DO,f,23.38,DO276,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,28.14,DO277,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,34.86,DO278,1016,009376,70,0.77
110550,Hallgrimsson1,bw,J:DO,f,26.75,DO279,1016,009376,70,-0.24
110550,Hallgrimsson1,bw,J:DO,f,30.12,DO280,1016,009376,70,0.18
110550,Hallgrimsson1,bw,J:DO,f,24.54,DO281,1016,009376,70,-0.52
110550,Hallgrimsson1,bw,J:DO,f,29.62,DO282,1016,009376,70,0.12
110550,Hallgrimsson1,bw,J:DO,f,31.96,DO283,1016,009376,70,0.41
110550,Hallgrimsson1,bw,J:DO,f,28.03,DO284,1016,009376,70,-0.08
110550,Hallgrimsson1,bw,J:DO,f,27.35,DO285,1016,009376,70,-0.17
110550,Hallgrimsson1,bw,J:DO,f,30.93,DO296,1016,009376,70,0.28
110550,Hallgrimsson1,bw,J:DO,f,19.61,DO297,1016,009376,70,-1.13
110550,Hallgrimsson1,bw,J:DO,f,43.52,DO298,1016,009376,70,1.85
110550,Hallgrimsson1,bw,J:DO,f,23.04,DO299,1016,009376,70,-0.7
110550,Hallgrimsson1,bw,J:DO,f,26.24,DO300,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,25.24,DO301,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,28.14,DO302,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,26.51,DO303,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,26.02,DO304,1016,009376,70,-0.33
110550,Hallgrimsson1,bw,J:DO,f,28.66,DO305,1016,009376,70,0.0
110550,Hallgrimsson1,bw,J:DO,f,23.06,DO306,1016,009376,70,-0.7
110550,Hallgrimsson1,bw,J:DO,f,24.74,DO307,1016,009376,70,-0.49
110550,Hallgrimsson1,bw,J:DO,f,25.44,DO308,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,33.26,DO309,1016,009376,70,0.57
110550,Hallgrimsson1,bw,J:DO,f,19.01,DO310,1016,009376,70,-1.2
110550,Hallgrimsson1,bw,J:DO,f,29.2,DO321,1016,009376,70,0.06
110550,Hallgrimsson1,bw,J:DO,f,26.9,DO323,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,23.7,DO324,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,34.7,DO325,1016,009376,70,0.75
110550,Hallgrimsson1,bw,J:DO,f,29.5,DO326,1016,009376,70,0.1
110550,Hallgrimsson1,bw,J:DO,f,15.6,DO328,1016,009376,70,-1.63
110550,Hallgrimsson1,bw,J:DO,f,39.4,DO329,1016,009376,70,1.33
110550,Hallgrimsson1,bw,J:DO,f,24.7,DO330,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,20.4,DO331,1016,009376,70,-1.03
110550,Hallgrimsson1,bw,J:DO,f,27.8,DO332,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,24.3,DO333,1016,009376,70,-0.55
110550,Hallgrimsson1,bw,J:DO,f,25.4,DO334,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,26.5,DO335,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,21.5,DO336,1016,009376,70,-0.89
110550,Hallgrimsson1,bw,J:DO,f,29.0,DO337,1016,009376,70,0.04
110550,Hallgrimsson1,bw,J:DO,f,28.5,DO338,1016,009376,70,-0.02
110550,Hallgrimsson1,bw,J:DO,f,24.1,DO339,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,27.5,DO340,1016,009376,70,-0.15
110550,Hallgrimsson1,bw,J:DO,f,19.98,DO341,1016,009376,70,-1.08
110550,Hallgrimsson1,bw,J:DO,f,37.55,DO342,1016,009376,70,1.1
110550,Hallgrimsson1,bw,J:DO,f,19.94,DO343,1016,009376,70,-1.09
110550,Hallgrimsson1,bw,J:DO,f,22.04,DO344,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,23.11,DO345,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,f,29.86,DO346,1016,009376,70,0.15
110550,Hallgrimsson1,bw,J:DO,f,21.59,DO347,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,f,28.64,DO348,1016,009376,70,-0.01
110550,Hallgrimsson1,bw,J:DO,f,23.51,DO349,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,21.07,DO350,1016,009376,70,-0.95
110550,Hallgrimsson1,bw,J:DO,f,20.45,DO351,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,27.78,DO352,1016,009376,70,-0.11
110550,Hallgrimsson1,bw,J:DO,f,21.92,DO354,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,f,24.91,DO355,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,23.65,DO356,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,28.12,DO357,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,20.71,DO358,1016,009376,70,-0.99
110550,Hallgrimsson1,bw,J:DO,f,19.84,DO359,1016,009376,70,-1.1
110550,Hallgrimsson1,bw,J:DO,f,26.39,DO360,1016,009376,70,-0.29
110550,Hallgrimsson1,bw,J:DO,f,17.06,DO362,1016,009376,70,-1.45
110550,Hallgrimsson1,bw,J:DO,f,22.95,DO363,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,27.56,DO364,1016,009376,70,-0.14
110550,Hallgrimsson1,bw,J:DO,f,26.47,DO365,1016,009376,70,-0.28
110550,Hallgrimsson1,bw,J:DO,f,27.21,DO366,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,f,23.47,DO367,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,24.12,DO368,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,20.52,DO369,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,37.13,DO370,1016,009376,70,1.05
110550,Hallgrimsson1,bw,J:DO,f,22.5,DO41,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,25.0,DO42,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,19.09,DO421,1016,009376,70,-1.19
110550,Hallgrimsson1,bw,J:DO,f,26.97,DO422,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,f,27.26,DO423,1016,009376,70,-0.18
110550,Hallgrimsson1,bw,J:DO,f,35.69,DO424,1016,009376,70,0.87
110550,Hallgrimsson1,bw,J:DO,f,21.47,DO426,1016,009376,70,-0.9
110550,Hallgrimsson1,bw,J:DO,f,21.94,DO427,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,f,20.78,DO428,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,f,26.61,DO429,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,23.7,DO43,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,23.6,DO430,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,24.37,DO431,1016,009376,70,-0.54
110550,Hallgrimsson1,bw,J:DO,f,29.32,DO432,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,23.47,DO433,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,19.71,DO434,1016,009376,70,-1.12
110550,Hallgrimsson1,bw,J:DO,f,28.89,DO435,1016,009376,70,0.03
110550,Hallgrimsson1,bw,J:DO,f,25.07,DO436,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,f,26.72,DO437,1016,009376,70,-0.24
110550,Hallgrimsson1,bw,J:DO,f,28.43,DO438,1016,009376,70,-0.03
110550,Hallgrimsson1,bw,J:DO,f,20.6,DO439,1016,009376,70,-1.01
110550,Hallgrimsson1,bw,J:DO,f,26.7,DO44,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,f,25.17,DO440,1016,009376,70,-0.44
110550,Hallgrimsson1,bw,J:DO,f,25.31,DO441,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,30.79,DO442,1016,009376,70,0.26
110550,Hallgrimsson1,bw,J:DO,f,24.58,DO443,1016,009376,70,-0.51
110550,Hallgrimsson1,bw,J:DO,f,30.17,DO444,1016,009376,70,0.19
110550,Hallgrimsson1,bw,J:DO,f,24.41,DO445,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,29.55,DO446,1016,009376,70,0.11
110550,Hallgrimsson1,bw,J:DO,f,19.27,DO447,1016,009376,70,-1.17
110550,Hallgrimsson1,bw,J:DO,f,28.81,DO448,1016,009376,70,0.02
110550,Hallgrimsson1,bw,J:DO,f,23.58,DO449,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,20.5,DO45,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,24.18,DO450,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,29.82,DO451,1016,009376,70,0.14
110550,Hallgrimsson1,bw,J:DO,f,24.01,DO452,1016,009376,70,-0.58
110550,Hallgrimsson1,bw,J:DO,f,22.63,DO454,1016,009376,70,-0.75
110550,Hallgrimsson1,bw,J:DO,f,29.72,DO455,1016,009376,70,0.13
110550,Hallgrimsson1,bw,J:DO,f,23.06,DO456,1016,009376,70,-0.7
110550,Hallgrimsson1,bw,J:DO,f,22.46,DO457,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,22.94,DO458,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,27.96,DO459,1016,009376,70,-0.09
110550,Hallgrimsson1,bw,J:DO,f,22.9,DO46,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,19.81,DO460,1016,009376,70,-1.1
110550,Hallgrimsson1,bw,J:DO,f,20.47,DO461,1016,009376,70,-1.02
110550,Hallgrimsson1,bw,J:DO,f,23.42,DO462,1016,009376,70,-0.65
110550,Hallgrimsson1,bw,J:DO,f,25.32,DO463,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,19.28,DO464,1016,009376,70,-1.17
110550,Hallgrimsson1,bw,J:DO,f,34.5,DO465,1016,009376,70,0.72
110550,Hallgrimsson1,bw,J:DO,f,26.51,DO466,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,22.49,DO467,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,29.25,DO468,1016,009376,70,0.07
110550,Hallgrimsson1,bw,J:DO,f,30.04,DO469,1016,009376,70,0.17
110550,Hallgrimsson1,bw,J:DO,f,22.9,DO47,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,22.95,DO470,1016,009376,70,-0.71
110550,Hallgrimsson1,bw,J:DO,f,19.7,DO48,1016,009376,70,-1.12
110550,Hallgrimsson1,bw,J:DO,f,23.5,DO49,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,22.3,DO50,1016,009376,70,-0.79
110550,Hallgrimsson1,bw,J:DO,f,31.4,DO51,1016,009376,70,0.34
110550,Hallgrimsson1,bw,J:DO,f,25.3,DO52,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,25.4,DO53,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,26.9,DO54,1016,009376,70,-0.22
110550,Hallgrimsson1,bw,J:DO,f,25.5,DO55,1016,009376,70,-0.4
110550,Hallgrimsson1,bw,J:DO,f,24.1,DO56,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,20.6,DO57,1016,009376,70,-1.01
110550,Hallgrimsson1,bw,J:DO,f,24.1,DO58,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,22.7,DO59,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,f,27.1,DO60,1016,009376,70,-0.2
110550,Hallgrimsson1,bw,J:DO,f,28.1,DP_DO1_001_f,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,26.2,DP_DO1_002_f,1016,009376,70,-0.31
110550,Hallgrimsson1,bw,J:DO,f,23.9,DP_DO1_003_f,1016,009376,70,-0.59
110550,Hallgrimsson1,bw,J:DO,f,24.1,DP_DO1_004_f,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,23.4,DP_DO1_005_f,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,19.3,DP_DO1_007_f,1016,009376,70,-1.17
110550,Hallgrimsson1,bw,J:DO,f,24.1,DP_DO1_008_f,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,23.6,DP_DO1_009_f,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,23.3,DP_DO1_010_f,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,30.2,DP_DO1_011_f,1016,009376,70,0.19
110550,Hallgrimsson1,bw,J:DO,f,29.3,DP_DO1_017_f,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,23.3,DP_DO1_038_f,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,20.7,DP_DO1_039_f,1016,009376,70,-0.99
110550,Hallgrimsson1,bw,J:DO,f,21.9,DP_DO1_040_f,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,f,25.7,DP_DO1_041_f,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,24.7,DP_DO1_042_f,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,33.3,DP_DO1_043_f,1016,009376,70,0.57
110550,Hallgrimsson1,bw,J:DO,f,23.5,DP_DO1_044_f,1016,009376,70,-0.64
110550,Hallgrimsson1,bw,J:DO,f,28.8,DP_DO1_045_f,1016,009376,70,0.01
110550,Hallgrimsson1,bw,J:DO,f,20.8,DP_DO1_046_f,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,f,20.8,DP_DO1_047_f,1016,009376,70,-0.98
110550,Hallgrimsson1,bw,J:DO,f,21.6,DP_DO1_048_f,1016,009376,70,-0.88
110550,Hallgrimsson1,bw,J:DO,f,34.2,DP_DO1_062_f,1016,009376,70,0.69
110550,Hallgrimsson1,bw,J:DO,f,19.5,DP_DO1_063_f,1016,009376,70,-1.14
110550,Hallgrimsson1,bw,J:DO,f,29.3,DP_DO1_064_f,1016,009376,70,0.08
110550,Hallgrimsson1,bw,J:DO,f,19.9,DP_DO1_065_f,1016,009376,70,-1.09
110550,Hallgrimsson1,bw,J:DO,f,24.3,DP_DO1_066_f,1016,009376,70,-0.55
110550,Hallgrimsson1,bw,J:DO,f,20.7,DP_DO1_067_f,1016,009376,70,-0.99
110550,Hallgrimsson1,bw,J:DO,f,27.0,DP_DO1_068_f,1016,009376,70,-0.21
110550,Hallgrimsson1,bw,J:DO,f,24.1,DP_DO1_069_f,1016,009376,70,-0.57
110550,Hallgrimsson1,bw,J:DO,f,25.0,DP_DO1_070_f,1016,009376,70,-0.46
110550,Hallgrimsson1,bw,J:DO,f,22.5,DP_DO1_071_f,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,23.3,DP_DO1_072_f,1016,009376,70,-0.67
110550,Hallgrimsson1,bw,J:DO,f,24.2,DP_DO1_073_f,1016,009376,70,-0.56
110550,Hallgrimsson1,bw,J:DO,f,33.4,DP_DO1_074_f,1016,009376,70,0.59
110550,Hallgrimsson1,bw,J:DO,f,25.3,DP_DO1_075_f,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,23.7,DP_DO1_077_f,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,21.4,DP_DO1_078_f,1016,009376,70,-0.91
110550,Hallgrimsson1,bw,J:DO,f,26.3,DP_DO1_079_f,1016,009376,70,-0.3
110550,Hallgrimsson1,bw,J:DO,f,20.9,DP_DO1_080_f,1016,009376,70,-0.97
110550,Hallgrimsson1,bw,J:DO,f,28.1,DP_DO1_081_f,1016,009376,70,-0.07
110550,Hallgrimsson1,bw,J:DO,f,25.3,DP_DO1_082_f,1016,009376,70,-0.42
110550,Hallgrimsson1,bw,J:DO,f,23.7,DP_DO1_083_f,1016,009376,70,-0.62
110550,Hallgrimsson1,bw,J:DO,f,19.2,DP_DO1_097_f,1016,009376,70,-1.18
110550,Hallgrimsson1,bw,J:DO,f,23.1,DP_DO1_098_f,1016,009376,70,-0.69
110550,Hallgrimsson1,bw,J:DO,f,24.9,DP_DO1_099_f,1016,009376,70,-0.47
110550,Hallgrimsson1,bw,J:DO,f,22.9,DP_DO1_100_f,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,30.4,DP_DO1_101_f,1016,009376,70,0.21
110550,Hallgrimsson1,bw,J:DO,f,23.6,DP_DO1_102_f,1016,009376,70,-0.63
110550,Hallgrimsson1,bw,J:DO,f,21.2,DP_DO1_103_f,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,f,22.3,DP_DO1_104_f,1016,009376,70,-0.79
110550,Hallgrimsson1,bw,J:DO,f,22.4,DP_DO1_105_f,1016,009376,70,-0.78
110550,Hallgrimsson1,bw,J:DO,f,22.0,DP_DO1_106_f,1016,009376,70,-0.83
110550,Hallgrimsson1,bw,J:DO,f,22.2,DP_DO1_107_f,1016,009376,70,-0.81
110550,Hallgrimsson1,bw,J:DO,f,26.6,DP_DO1_135_f,1016,009376,70,-0.26
110550,Hallgrimsson1,bw,J:DO,f,24.7,DP_DO1_136_f,1016,009376,70,-0.5
110550,Hallgrimsson1,bw,J:DO,f,19.8,DP_DO1_138_f,1016,009376,70,-1.1
110550,Hallgrimsson1,bw,J:DO,f,25.2,DP_DO1_139_f,1016,009376,70,-0.43
110550,Hallgrimsson1,bw,J:DO,f,24.4,DP_DO1_140_f,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,25.7,DP_DO1_141_f,1016,009376,70,-0.37
110550,Hallgrimsson1,bw,J:DO,f,27.9,DP_DO1_142_f,1016,009376,70,-0.1
110550,Hallgrimsson1,bw,J:DO,f,28.4,DP_DO1_143_f,1016,009376,70,-0.04
110550,Hallgrimsson1,bw,J:DO,f,26.5,DP_DO1_144_f,1016,009376,70,-0.27
110550,Hallgrimsson1,bw,J:DO,f,25.1,DP_DO1_146_f,1016,009376,70,-0.45
110550,Hallgrimsson1,bw,J:DO,f,23.4,DP_DO1_149_f,1016,009376,70,-0.66
110550,Hallgrimsson1,bw,J:DO,f,22.9,DP_DO1_150_f,1016,009376,70,-0.72
110550,Hallgrimsson1,bw,J:DO,f,21.1,DP_DO1_151_f,1016,009376,70,-0.94
110550,Hallgrimsson1,bw,J:DO,f,22.5,DP_DO1_152_f,1016,009376,70,-0.77
110550,Hallgrimsson1,bw,J:DO,f,24.4,DP_DO1_153_f,1016,009376,70,-0.53
110550,Hallgrimsson1,bw,J:DO,f,26.7,DP_DO1_154_f,1016,009376,70,-0.25
110550,Hallgrimsson1,bw,J:DO,f,21.1,DP_DO1_155_f,1016,009376,70,-0.94
110550,Hallgrimsson1,bw,J:DO,f,21.9,DP_DO1_156_f,1016,009376,70,-0.84
110550,Hallgrimsson1,bw,J:DO,f,19.7,DP_DO1_157_f,1016,009376,70,-1.12
110550,Hallgrimsson1,bw,J:DO,f,29.4,DP_DO1_158_f,1016,009376,70,0.09
110550,Hallgrimsson1,bw,J:DO,f,22.7,DP_DO1_159_f,1016,009376,70,-0.74
110550,Hallgrimsson1,bw,J:DO,f,21.2,DP_DO1_180_f,1016,009376,70,-0.93
110550,Hallgrimsson1,bw,J:DO,f,25.4,DP_DO1_181_f,1016,009376,70,-0.41
110550,Hallgrimsson1,bw,J:DO,f,24.2,DP_DO1_182_f,1016,009376,70,-0.56
