measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64573,Brinkmeyer1,stance_width_fore,CC013/GeniUnc,f,1.3,2,644,,1613,0.0
64573,Brinkmeyer1,stance_width_fore,CC013/GeniUnc,m,1.7,8,644,,1613,0.0
64573,Brinkmeyer1,stance_width_fore,CC019/TauUnc,f,1.6,16,644,,1619,0.0
64573,Brinkmeyer1,stance_width_fore,CC019/TauUnc,m,2.1,23,644,,1619,0.0
64573,Brinkmeyer1,stance_width_fore,CC041/TauUnc,f,1.4,28,644,,1641,-0.71
64573,Brinkmeyer1,stance_width_fore,CC041/TauUnc,f,1.7,30,644,,1641,0.71
64573,Brinkmeyer1,stance_width_fore,CC041/TauUnc,m,1.2,32,644,,1641,0.0
64573,Brinkmeyer1,stance_width_fore,CC061/GeniUnc,f,1.7,38,644,,1678,0.0
64573,Brinkmeyer1,stance_width_fore,CC061/GeniUnc,m,1.6,41,644,,1678,0.0
64573,Brinkmeyer1,stance_width_fore,CC061/GeniUnc,m,1.6,43,644,,1678,0.0
