measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50352,HMDPpheno8,propanediol,A/J,m,1321816.3,120,501,000646,4,0.71
50352,HMDPpheno8,propanediol,A/J,m,624470.4,35,501,000646,4,-0.71
50352,HMDPpheno8,propanediol,AKR/J,m,2331790.3,121,501,000648,15,0.00
50352,HMDPpheno8,propanediol,AXB10/PgnJ,m,1332809.4,9,501,001681,231,0.00
50352,HMDPpheno8,propanediol,AXB12/PgnJ,m,1262293.9,10,501,001683,232,0.00
50352,HMDPpheno8,propanediol,AXB13/PgnJ,m,1363306.9,11,501,001826,233,0.00
50352,HMDPpheno8,propanediol,AXB15/PgnJ,m,886300.7,12,501,001685,234,0.00
50352,HMDPpheno8,propanediol,AXB19a/PgnJ,m,1812080.6,14,501,001686,235,0.00
50352,HMDPpheno8,propanediol,AXB19b/PgnJ,m,1562660.8,15,501,001688,238,0.71
50352,HMDPpheno8,propanediol,AXB19b/PgnJ,m,1326489.5,16,501,001688,238,-0.71
50352,HMDPpheno8,propanediol,AXB19/PgnJ,m,1748213.8,13,501,001687,236,0.00
50352,HMDPpheno8,propanediol,AXB1/PgnJ,m,2543812.8,8,501,001673,230,0.00
50352,HMDPpheno8,propanediol,AXB23/PgnJ,m,204940.7,18,501,001690,239,0.00
50352,HMDPpheno8,propanediol,AXB24/PgnJ,m,41007544.0,19,501,001691,240,0.71
50352,HMDPpheno8,propanediol,AXB24/PgnJ,m,2088677.1,20,501,001691,240,-0.71
50352,HMDPpheno8,propanediol,AXB2/PgnJ,m,1275921.5,17,501,001674,237,0.00
50352,HMDPpheno8,propanediol,AXB4/PgnJ,m,2243609.5,21,501,001676,241,0.00
50352,HMDPpheno8,propanediol,AXB5/PgnJ,m,832259.6,22,501,001677,242,0.00
50352,HMDPpheno8,propanediol,AXB6/PgnJ,m,677699.9,23,501,001678,243,0.00
50352,HMDPpheno8,propanediol,AXB8/PgnJ,m,865970.2,24,501,001679,244,0.00
50352,HMDPpheno8,propanediol,BALB/cJ,m,1507699.0,30,501,000651,5,-0.54
50352,HMDPpheno8,propanediol,BALB/cJ,m,1158219.8,122,501,000651,5,-0.62
50352,HMDPpheno8,propanediol,BALB/cJ,m,9042093.0,31,501,000651,5,1.15
50352,HMDPpheno8,propanediol,BTBR T<+> Itpr3<tf>/J,m,74725872.0,123,501,002282,1,0.00
50352,HMDPpheno8,propanediol,BUB/BnJ,m,1199597.1,124,501,000653,24,0.00
50352,HMDPpheno8,propanediol,BXA12/PgnJ,m,2019906.0,38,501,001700,247,0.00
50352,HMDPpheno8,propanediol,BXA13/PgnJ,m,1424042.8,39,501,001701,248,0.00
50352,HMDPpheno8,propanediol,BXA14/PgnJ,m,9961089.0,40,501,001702,249,0.00
50352,HMDPpheno8,propanediol,BXA16/PgnJ,m,3808417.3,41,501,001703,250,0.71
50352,HMDPpheno8,propanediol,BXA16/PgnJ,m,498139.2,42,501,001703,250,-0.71
50352,HMDPpheno8,propanediol,BXA1/PgnJ,m,2073307.6,36,501,001692,245,0.00
50352,HMDPpheno8,propanediol,BXA24/PgnJ,m,2042600.6,44,501,001710,253,0.00
50352,HMDPpheno8,propanediol,BXA25/PgnJ,m,3036071.8,45,501,001711,254,0.00
50352,HMDPpheno8,propanediol,BXA26/PgnJ,m,352064.1,46,501,001999,255,0.00
50352,HMDPpheno8,propanediol,BXA2/PgnJ,m,613260.5,43,501,001693,252,0.00
50352,HMDPpheno8,propanediol,BXA4/PgnJ,m,543937.7,47,501,001694,256,0.00
50352,HMDPpheno8,propanediol,BXA7/PgnJ,m,884660.3,48,501,001696,257,0.00
50352,HMDPpheno8,propanediol,BXA8/PgnJ,m,189338.8,49,501,001697,258,0.00
50352,HMDPpheno8,propanediol,BXD11/TyJ,m,734719.9,51,501,000012,423,0.00
50352,HMDPpheno8,propanediol,BXD12/TyJ,m,770220.4,52,501,000045,424,0.00
50352,HMDPpheno8,propanediol,BXD13/TyJ,m,688633.6,53,501,000040,425,0.00
50352,HMDPpheno8,propanediol,BXD14/TyJ,m,848017.6,54,501,000329,426,0.00
50352,HMDPpheno8,propanediol,BXD15/TyJ,m,2501004.5,55,501,000095,427,0.00
50352,HMDPpheno8,propanediol,BXD18/TyJ,m,1584373.5,56,501,000015,429,0.00
50352,HMDPpheno8,propanediol,BXD19/TyJ,m,256317.0,58,501,000010,430,0.71
50352,HMDPpheno8,propanediol,BXD19/TyJ,m,163102.2,57,501,000010,430,-0.71
50352,HMDPpheno8,propanediol,BXD1/TyJ,m,373451.6,50,501,000036,422,0.00
50352,HMDPpheno8,propanediol,BXD20/TyJ,m,692728.1,60,501,000330,432,0.00
50352,HMDPpheno8,propanediol,BXD21/TyJ,m,238466.4,61,501,000077,433,0.00
50352,HMDPpheno8,propanediol,BXD22/TyJ,m,854419.9,62,501,000043,434,0.00
50352,HMDPpheno8,propanediol,BXD24/TyJ,m,3092061.0,63,501,005243,458,0.00
50352,HMDPpheno8,propanediol,BXD24/TyJ-Cep290<rd16>/J,m,5625317.5,64,501,000031,436,0.00
50352,HMDPpheno8,propanediol,BXD28/TyJ,m,560158.0,66,501,000047,439,-0.71
50352,HMDPpheno8,propanediol,BXD28/TyJ,m,963982.0,65,501,000047,439,0.71
50352,HMDPpheno8,propanediol,BXD29-Tlr4<lps-2J>/J,m,4032901.5,67,501,000029,440,0.00
50352,HMDPpheno8,propanediol,BXD2/TyJ,m,8894905.0,59,501,000075,431,0.00
50352,HMDPpheno8,propanediol,BXD32/TyJ,m,489825.3,68,501,000078,443,0.00
50352,HMDPpheno8,propanediol,BXD33/TyJ,m,4037314.5,69,501,003222,444,0.00
50352,HMDPpheno8,propanediol,BXD34/TyJ,m,210244.2,70,501,003223,445,0.00
50352,HMDPpheno8,propanediol,BXD36/TyJ,m,2733581.8,71,501,003225,447,0.00
50352,HMDPpheno8,propanediol,BXD38/TyJ,m,375526.6,72,501,003227,449,0.00
50352,HMDPpheno8,propanediol,BXD39/TyJ,m,695774.4,73,501,003228,450,0.00
50352,HMDPpheno8,propanediol,BXD40/TyJ,m,2602901.3,74,501,003229,451,0.00
50352,HMDPpheno8,propanediol,BXD42/TyJ,m,1718008.9,75,501,003230,453,0.00
50352,HMDPpheno8,propanediol,BXD5/TyJ,m,4061730.3,76,501,000037,457,0.00
50352,HMDPpheno8,propanediol,BXD6/TyJ,m,981188.1,77,501,000007,454,0.00
50352,HMDPpheno8,propanediol,BXD8/TyJ,m,3209902.8,78,501,000084,455,0.00
50352,HMDPpheno8,propanediol,BXD9/TyJ,m,351302.8,79,501,000105,456,0.00
50352,HMDPpheno8,propanediol,BXH10/TyJ,m,350572.8,80,501,000032,470,0.00
50352,HMDPpheno8,propanediol,BXH19/TyJ,m,3290357.3,81,501,000033,474,0.00
50352,HMDPpheno8,propanediol,BXH20/KccJ,m,809093.6,83,501,003784,486,0.00
50352,HMDPpheno8,propanediol,BXH22/KccJ,m,670923.0,84,501,003786,488,0.00
50352,HMDPpheno8,propanediol,BXH2/TyJ,m,536279.1,82,501,000034,475,0.00
50352,HMDPpheno8,propanediol,BXH4/TyJ,m,4019812.8,85,501,000011,477,0.71
50352,HMDPpheno8,propanediol,BXH4/TyJ,m,1465942.5,86,501,000011,477,-0.71
50352,HMDPpheno8,propanediol,BXH6/TyJ,m,1416959.6,87,501,000038,478,0.00
50352,HMDPpheno8,propanediol,BXH7/TyJ,m,1212342.5,88,501,000014,479,0.00
50352,HMDPpheno8,propanediol,BXH8/TyJ,m,8000522.0,89,501,000076,480,0.00
50352,HMDPpheno8,propanediol,BXH9/TyJ,m,7029076.5,90,501,000008,481,0.00
50352,HMDPpheno8,propanediol,C3H/HeJ,m,935047.3,34,501,000659,6,-0.71
50352,HMDPpheno8,propanediol,C3H/HeJ,m,2946023.5,125,501,000659,6,0.71
50352,HMDPpheno8,propanediol,C57BL/6J,m,67247.0,26,501,000664,7,-1.15
50352,HMDPpheno8,propanediol,C57BL/6J,m,444578.2,27,501,000664,7,-0.04
50352,HMDPpheno8,propanediol,C57BL/6J,m,326973.7,28,501,000664,7,-0.39
50352,HMDPpheno8,propanediol,C57BL/6J,m,995014.8,25,501,000664,7,1.59
50352,HMDPpheno8,propanediol,C57BL/6J,m,456588.7,29,501,000664,7,0.00
50352,HMDPpheno8,propanediol,C57L/J,m,145436.2,126,501,000668,37,0.00
50352,HMDPpheno8,propanediol,C58/J,m,556098.6,127,501,000669,28,0.00
50352,HMDPpheno8,propanediol,CAST/EiJ,m,7368032.5,128,501,000928,2,0.00
50352,HMDPpheno8,propanediol,CBA/J,m,759420.8,129,501,000656,16,0.00
50352,HMDPpheno8,propanediol,CE/J,m,925787.1,130,501,000657,25,0.00
50352,HMDPpheno8,propanediol,CXB11/HiAJ,m,182804.0,95,501,001632,402,0.00
50352,HMDPpheno8,propanediol,CXB12/HiAJ,m,373108.4,96,501,001633,403,0.71
50352,HMDPpheno8,propanediol,CXB12/HiAJ,m,269407.2,97,501,001633,403,-0.71
50352,HMDPpheno8,propanediol,CXB13/HiAJ,m,572517.2,98,501,001634,404,-1.15
50352,HMDPpheno8,propanediol,CXB13/HiAJ,m,901866.5,99,501,001634,404,0.48
50352,HMDPpheno8,propanediol,CXB13/HiAJ,m,940061.4,100,501,001634,404,0.67
50352,HMDPpheno8,propanediol,CXB1/ByJ,m,2050194.0,91,501,000351,400,1.15
50352,HMDPpheno8,propanediol,CXB1/ByJ,m,77545.0,93,501,000351,400,-0.62
50352,HMDPpheno8,propanediol,CXB1/ByJ,m,168999.7,92,501,000351,400,-0.54
50352,HMDPpheno8,propanediol,CXB2/ByJ,m,672974.8,103,501,000352,413,1.01
50352,HMDPpheno8,propanediol,CXB2/ByJ,m,443481.6,101,501,000352,413,-0.02
50352,HMDPpheno8,propanediol,CXB2/ByJ,m,224584.7,102,501,000352,413,-0.99
50352,HMDPpheno8,propanediol,CXB3/ByJ,m,1641610.6,104,501,000353,405,-0.71
50352,HMDPpheno8,propanediol,CXB3/ByJ,m,2490929.5,105,501,000353,405,0.71
50352,HMDPpheno8,propanediol,CXB4/ByJ,m,787555.6,106,501,000354,414,-0.71
50352,HMDPpheno8,propanediol,CXB4/ByJ,m,1116833.8,107,501,000354,414,0.71
50352,HMDPpheno8,propanediol,CXB6/ByJ,m,59584.9,109,501,000356,407,-0.85
50352,HMDPpheno8,propanediol,CXB6/ByJ,m,343814.4,108,501,000356,407,1.10
50352,HMDPpheno8,propanediol,CXB6/ByJ,m,146635.0,110,501,000356,407,-0.25
50352,HMDPpheno8,propanediol,CXB7/ByJ,m,63055.9,111,501,000357,408,-0.71
50352,HMDPpheno8,propanediol,CXB7/ByJ,m,529688.5,112,501,000357,408,0.71
50352,HMDPpheno8,propanediol,CXB8/HiAJ,m,932924.3,114,501,001629,409,1.15
50352,HMDPpheno8,propanediol,CXB8/HiAJ,m,78511.7,113,501,001629,409,-0.63
50352,HMDPpheno8,propanediol,CXB8/HiAJ,m,131042.1,115,501,001629,409,-0.52
50352,HMDPpheno8,propanediol,CXB9/HiAJ,m,295449.1,117,501,001630,410,-0.83
50352,HMDPpheno8,propanediol,CXB9/HiAJ,m,658428.5,116,501,001630,410,1.11
50352,HMDPpheno8,propanediol,CXB9/HiAJ,m,400080.8,118,501,001630,410,-0.27
50352,HMDPpheno8,propanediol,DBA/2J,m,500874.2,131,501,000671,8,-0.62
50352,HMDPpheno8,propanediol,DBA/2J,m,1276130.5,33,501,000671,8,1.07
50352,HMDPpheno8,propanediol,DBA/2J,m,1057853.3,32,501,000671,8,0.60
50352,HMDPpheno8,propanediol,DBA/2J,m,301398.0,132,501,000671,8,-1.05
50352,HMDPpheno8,propanediol,FVB/NJ,m,5977133.5,133,501,001800,9,0.00
50352,HMDPpheno8,propanediol,I/LnJ,m,784470.7,134,501,000674,30,0.00
50352,HMDPpheno8,propanediol,KK/HlJ,m,7996603.0,135,501,002106,18,0.00
50352,HMDPpheno8,propanediol,LG/J,m,2314358.0,136,501,000675,78,0.00
50352,HMDPpheno8,propanediol,LP/J,m,930801.2,137,501,000676,10,0.00
50352,HMDPpheno8,propanediol,MA/MyJ,m,468556.9,138,501,000677,20,0.00
50352,HMDPpheno8,propanediol,NOD/ShiLtJ,m,12772406.0,139,501,001976,13,0.00
50352,HMDPpheno8,propanediol,NON/ShiLtJ,m,207234.8,140,501,002423,34,0.00
50352,HMDPpheno8,propanediol,NZW/LacJ,m,3237121.0,141,501,001058,36,0.00
50352,HMDPpheno8,propanediol,PL/J,m,24763786.0,142,501,000680,14,0.00
50352,HMDPpheno8,propanediol,RIIIS/J,m,2533411.5,143,501,000683,26,0.00
50352,HMDPpheno8,propanediol,SEA/GnJ,m,299626.8,144,501,000644,29,0.00
50352,HMDPpheno8,propanediol,SJL/J,m,2376230.5,145,501,000686,17,0.00
50352,HMDPpheno8,propanediol,SM/J,m,4237659.5,146,501,000687,31,0.00
50352,HMDPpheno8,propanediol,SWR/J,m,1875469.5,147,501,000689,12,0.00
