measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64471,Brinkmeyer1,swing_stride_hind_L,CC013/GeniUnc,f,24.3,2,644,,1613,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC013/GeniUnc,m,24.15,8,644,,1613,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC019/TauUnc,f,28.7,16,644,,1619,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC019/TauUnc,m,27.9,23,644,,1619,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC041/TauUnc,f,30.6,28,644,,1641,-0.71
64471,Brinkmeyer1,swing_stride_hind_L,CC041/TauUnc,f,51.5,30,644,,1641,0.71
64471,Brinkmeyer1,swing_stride_hind_L,CC041/TauUnc,m,40.6,32,644,,1641,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC061/GeniUnc,f,33.7,38,644,,1678,0.0
64471,Brinkmeyer1,swing_stride_hind_L,CC061/GeniUnc,m,30.2,41,644,,1678,-0.71
64471,Brinkmeyer1,swing_stride_hind_L,CC061/GeniUnc,m,38,43,644,,1678,0.71
