measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10332,Tordoff3,pct_lean,129S1/SvImJ,f,79.2,370,103,002448,3,0.34
10332,Tordoff3,pct_lean,129S1/SvImJ,f,78.4,369,103,002448,3,0.01
10332,Tordoff3,pct_lean,129S1/SvImJ,f,78.6,368,103,002448,3,0.09
10332,Tordoff3,pct_lean,129S1/SvImJ,f,82.6,3,103,002448,3,1.75
10332,Tordoff3,pct_lean,129S1/SvImJ,f,76,2,103,002448,3,-0.98
10332,Tordoff3,pct_lean,129S1/SvImJ,f,76.7,1,103,002448,3,-0.70
10332,Tordoff3,pct_lean,129S1/SvImJ,f,75.8,5,103,002448,3,-1.07
10332,Tordoff3,pct_lean,129S1/SvImJ,f,81.4,4,103,002448,3,1.25
10332,Tordoff3,pct_lean,129S1/SvImJ,f,79.6,372,103,002448,3,0.50
10332,Tordoff3,pct_lean,129S1/SvImJ,f,75.5,371,103,002448,3,-1.19
10332,Tordoff3,pct_lean,129S1/SvImJ,m,71.5,366,103,002448,3,-1.03
10332,Tordoff3,pct_lean,129S1/SvImJ,m,80.7,367,103,002448,3,2.14
10332,Tordoff3,pct_lean,129S1/SvImJ,m,75.1,6,103,002448,3,0.21
10332,Tordoff3,pct_lean,129S1/SvImJ,m,72.8,7,103,002448,3,-0.58
10332,Tordoff3,pct_lean,129S1/SvImJ,m,72.7,8,103,002448,3,-0.62
10332,Tordoff3,pct_lean,129S1/SvImJ,m,73.3,9,103,002448,3,-0.41
10332,Tordoff3,pct_lean,129S1/SvImJ,m,72.1,10,103,002448,3,-0.82
10332,Tordoff3,pct_lean,129S1/SvImJ,m,76.9,364,103,002448,3,0.83
10332,Tordoff3,pct_lean,129S1/SvImJ,m,75.3,365,103,002448,3,0.28
10332,Tordoff3,pct_lean,A/J,f,77,15,103,000646,4,0.21
10332,Tordoff3,pct_lean,A/J,f,77.6,306,103,000646,4,0.36
10332,Tordoff3,pct_lean,A/J,f,67.2,307,103,000646,4,-2.35
10332,Tordoff3,pct_lean,A/J,f,72.6,308,103,000646,4,-0.94
10332,Tordoff3,pct_lean,A/J,f,76.9,309,103,000646,4,0.18
10332,Tordoff3,pct_lean,A/J,f,75.4,310,103,000646,4,-0.21
10332,Tordoff3,pct_lean,A/J,f,80.2,11,103,000646,4,1.04
10332,Tordoff3,pct_lean,A/J,f,77.6,12,103,000646,4,0.36
10332,Tordoff3,pct_lean,A/J,f,77.5,13,103,000646,4,0.34
10332,Tordoff3,pct_lean,A/J,f,80.1,14,103,000646,4,1.01
10332,Tordoff3,pct_lean,A/J,m,72.2,301,103,000646,4,-0.13
10332,Tordoff3,pct_lean,A/J,m,82.2,20,103,000646,4,1.03
10332,Tordoff3,pct_lean,A/J,m,75.9,19,103,000646,4,0.30
10332,Tordoff3,pct_lean,A/J,m,72.2,18,103,000646,4,-0.13
10332,Tordoff3,pct_lean,A/J,m,77.2,17,103,000646,4,0.45
10332,Tordoff3,pct_lean,A/J,m,73,16,103,000646,4,-0.04
10332,Tordoff3,pct_lean,A/J,m,69.7,305,103,000646,4,-0.42
10332,Tordoff3,pct_lean,A/J,m,51.7,304,103,000646,4,-2.52
10332,Tordoff3,pct_lean,A/J,m,79.4,303,103,000646,4,0.70
10332,Tordoff3,pct_lean,A/J,m,80,302,103,000646,4,0.77
10332,Tordoff3,pct_lean,AKR/J,f,72.9,102,103,000648,15,-0.60
10332,Tordoff3,pct_lean,AKR/J,f,72.8,379,103,000648,15,-0.62
10332,Tordoff3,pct_lean,AKR/J,f,79,380,103,000648,15,0.47
10332,Tordoff3,pct_lean,AKR/J,f,80.5,97,103,000648,15,0.74
10332,Tordoff3,pct_lean,AKR/J,f,79.8,98,103,000648,15,0.61
10332,Tordoff3,pct_lean,AKR/J,f,63.8,99,103,000648,15,-2.21
10332,Tordoff3,pct_lean,AKR/J,f,76.7,100,103,000648,15,0.07
10332,Tordoff3,pct_lean,AKR/J,f,81.1,101,103,000648,15,0.84
10332,Tordoff3,pct_lean,AKR/J,f,80.3,378,103,000648,15,0.70
10332,Tordoff3,pct_lean,AKR/J,m,64.2,110,103,000648,15,-1.12
10332,Tordoff3,pct_lean,AKR/J,m,64.8,107,103,000648,15,-0.94
10332,Tordoff3,pct_lean,AKR/J,m,61.9,108,103,000648,15,-1.79
10332,Tordoff3,pct_lean,AKR/J,m,69.4,109,103,000648,15,0.41
10332,Tordoff3,pct_lean,AKR/J,m,68.3,377,103,000648,15,0.09
10332,Tordoff3,pct_lean,AKR/J,m,71.4,376,103,000648,15,1.00
10332,Tordoff3,pct_lean,AKR/J,m,67.1,111,103,000648,15,-0.26
10332,Tordoff3,pct_lean,AKR/J,m,70.1,373,103,000648,15,0.62
10332,Tordoff3,pct_lean,AKR/J,m,70.9,374,103,000648,15,0.85
10332,Tordoff3,pct_lean,AKR/J,m,71.9,375,103,000648,15,1.15
10332,Tordoff3,pct_lean,BALB/cByJ,f,80.7,351,103,001026,50,0.10
10332,Tordoff3,pct_lean,BALB/cByJ,f,80,353,103,001026,50,-0.25
10332,Tordoff3,pct_lean,BALB/cByJ,f,80.9,352,103,001026,50,0.20
10332,Tordoff3,pct_lean,BALB/cByJ,f,83.3,26,103,001026,50,1.41
10332,Tordoff3,pct_lean,BALB/cByJ,f,78.2,27,103,001026,50,-1.16
10332,Tordoff3,pct_lean,BALB/cByJ,f,82.2,28,103,001026,50,0.85
10332,Tordoff3,pct_lean,BALB/cByJ,f,82,29,103,001026,50,0.75
10332,Tordoff3,pct_lean,BALB/cByJ,f,80.3,25,103,001026,50,-0.10
10332,Tordoff3,pct_lean,BALB/cByJ,f,76.9,30,103,001026,50,-1.81
10332,Tordoff3,pct_lean,BALB/cByJ,m,75.2,36,103,001026,50,-0.56
10332,Tordoff3,pct_lean,BALB/cByJ,m,79,32,103,001026,50,0.80
10332,Tordoff3,pct_lean,BALB/cByJ,m,71.1,33,103,001026,50,-2.04
10332,Tordoff3,pct_lean,BALB/cByJ,m,81.9,34,103,001026,50,1.84
10332,Tordoff3,pct_lean,BALB/cByJ,m,78,31,103,001026,50,0.44
10332,Tordoff3,pct_lean,BALB/cByJ,m,77.6,347,103,001026,50,0.30
10332,Tordoff3,pct_lean,BALB/cByJ,m,75.9,348,103,001026,50,-0.31
10332,Tordoff3,pct_lean,BALB/cByJ,m,76.6,349,103,001026,50,-0.06
10332,Tordoff3,pct_lean,BALB/cByJ,m,75.8,35,103,001026,50,-0.35
10332,Tordoff3,pct_lean,BALB/cByJ,m,76.6,350,103,001026,50,-0.06
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,79.9,923,103,002282,1,-0.05
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,81.9,920,103,002282,1,0.99
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,80,922,103,002282,1,0.00
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,77.8,921,103,002282,1,-1.14
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,80.2,818,103,002282,1,0.10
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,80.5,819,103,002282,1,0.26
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,78.9,820,103,002282,1,-0.57
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,76.4,816,103,002282,1,-1.87
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,82.8,817,103,002282,1,1.46
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,f,81.6,919,103,002282,1,0.83
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,81.3,823,103,002282,1,1.25
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,77.9,593,103,002282,1,0.28
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,75.9,594,103,002282,1,-0.29
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,73.3,821,103,002282,1,-1.04
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,73.2,822,103,002282,1,-1.06
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,80.6,824,103,002282,1,1.05
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,71,825,103,002282,1,-1.69
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,77.8,924,103,002282,1,0.25
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,77.9,925,103,002282,1,0.28
10332,Tordoff3,pct_lean,BTBR T<+> Itpr3<tf>/J,m,80.3,926,103,002282,1,0.97
10332,Tordoff3,pct_lean,BUB/BnJ,f,76.3,701,103,000653,24,-1.58
10332,Tordoff3,pct_lean,BUB/BnJ,f,80.1,705,103,000653,24,0.24
10332,Tordoff3,pct_lean,BUB/BnJ,f,81.9,529,103,000653,24,1.10
10332,Tordoff3,pct_lean,BUB/BnJ,f,82.1,528,103,000653,24,1.20
10332,Tordoff3,pct_lean,BUB/BnJ,f,79.9,527,103,000653,24,0.14
10332,Tordoff3,pct_lean,BUB/BnJ,f,80.9,526,103,000653,24,0.62
10332,Tordoff3,pct_lean,BUB/BnJ,f,76.8,525,103,000653,24,-1.34
10332,Tordoff3,pct_lean,BUB/BnJ,f,81.4,704,103,000653,24,0.86
10332,Tordoff3,pct_lean,BUB/BnJ,f,78,703,103,000653,24,-0.77
10332,Tordoff3,pct_lean,BUB/BnJ,f,78.6,702,103,000653,24,-0.48
10332,Tordoff3,pct_lean,BUB/BnJ,m,71.6,532,103,000653,24,-0.90
10332,Tordoff3,pct_lean,BUB/BnJ,m,81.8,706,103,000653,24,1.35
10332,Tordoff3,pct_lean,BUB/BnJ,m,77.3,707,103,000653,24,0.36
10332,Tordoff3,pct_lean,BUB/BnJ,m,74,708,103,000653,24,-0.37
10332,Tordoff3,pct_lean,BUB/BnJ,m,79.6,709,103,000653,24,0.87
10332,Tordoff3,pct_lean,BUB/BnJ,m,79.6,901,103,000653,24,0.87
10332,Tordoff3,pct_lean,BUB/BnJ,m,68.9,531,103,000653,24,-1.50
10332,Tordoff3,pct_lean,BUB/BnJ,m,77.5,710,103,000653,24,0.40
10332,Tordoff3,pct_lean,BUB/BnJ,m,70.8,530,103,000653,24,-1.08
10332,Tordoff3,pct_lean,C3H/HeJ,f,79.8,41,103,000659,6,0.27
10332,Tordoff3,pct_lean,C3H/HeJ,f,79.7,316,103,000659,6,0.22
10332,Tordoff3,pct_lean,C3H/HeJ,f,75.8,317,103,000659,6,-1.45
10332,Tordoff3,pct_lean,C3H/HeJ,f,78.1,318,103,000659,6,-0.46
10332,Tordoff3,pct_lean,C3H/HeJ,f,76.4,319,103,000659,6,-1.19
10332,Tordoff3,pct_lean,C3H/HeJ,f,82,320,103,000659,6,1.21
10332,Tordoff3,pct_lean,C3H/HeJ,f,81.6,38,103,000659,6,1.04
10332,Tordoff3,pct_lean,C3H/HeJ,f,81.6,37,103,000659,6,1.04
10332,Tordoff3,pct_lean,C3H/HeJ,f,76.5,39,103,000659,6,-1.15
10332,Tordoff3,pct_lean,C3H/HeJ,f,80.3,40,103,000659,6,0.48
10332,Tordoff3,pct_lean,C3H/HeJ,m,71.2,315,103,000659,6,-1.51
10332,Tordoff3,pct_lean,C3H/HeJ,m,76.1,46,103,000659,6,0.32
10332,Tordoff3,pct_lean,C3H/HeJ,m,75.1,45,103,000659,6,-0.06
10332,Tordoff3,pct_lean,C3H/HeJ,m,75.6,44,103,000659,6,0.13
10332,Tordoff3,pct_lean,C3H/HeJ,m,71.4,43,103,000659,6,-1.43
10332,Tordoff3,pct_lean,C3H/HeJ,m,75.4,42,103,000659,6,0.06
10332,Tordoff3,pct_lean,C3H/HeJ,m,78,314,103,000659,6,1.02
10332,Tordoff3,pct_lean,C3H/HeJ,m,78.5,313,103,000659,6,1.21
10332,Tordoff3,pct_lean,C3H/HeJ,m,78.3,312,103,000659,6,1.13
10332,Tordoff3,pct_lean,C3H/HeJ,m,72.9,311,103,000659,6,-0.87
10332,Tordoff3,pct_lean,C57BL/10J,f,77,548,103,000665,38,-1.87
10332,Tordoff3,pct_lean,C57BL/10J,f,81.2,735,103,000665,38,0.48
10332,Tordoff3,pct_lean,C57BL/10J,f,81.4,734,103,000665,38,0.59
10332,Tordoff3,pct_lean,C57BL/10J,f,82.6,733,103,000665,38,1.27
10332,Tordoff3,pct_lean,C57BL/10J,f,79.8,732,103,000665,38,-0.30
10332,Tordoff3,pct_lean,C57BL/10J,f,82.1,731,103,000665,38,0.99
10332,Tordoff3,pct_lean,C57BL/10J,f,79.6,552,103,000665,38,-0.41
10332,Tordoff3,pct_lean,C57BL/10J,f,81.9,551,103,000665,38,0.87
10332,Tordoff3,pct_lean,C57BL/10J,f,79.1,550,103,000665,38,-0.69
10332,Tordoff3,pct_lean,C57BL/10J,f,78.7,549,103,000665,38,-0.92
10332,Tordoff3,pct_lean,C57BL/10J,m,71.4,909,103,000665,38,-0.61
10332,Tordoff3,pct_lean,C57BL/10J,m,70,910,103,000665,38,-1.01
10332,Tordoff3,pct_lean,C57BL/10J,m,76.5,908,103,000665,38,0.83
10332,Tordoff3,pct_lean,C57BL/10J,m,73.3,907,103,000665,38,-0.07
10332,Tordoff3,pct_lean,C57BL/10J,m,74.3,906,103,000665,38,0.21
10332,Tordoff3,pct_lean,C57BL/10J,m,73.5,740,103,000665,38,-0.02
10332,Tordoff3,pct_lean,C57BL/10J,m,80.2,739,103,000665,38,1.88
10332,Tordoff3,pct_lean,C57BL/10J,m,70.9,738,103,000665,38,-0.75
10332,Tordoff3,pct_lean,C57BL/10J,m,76.8,737,103,000665,38,0.92
10332,Tordoff3,pct_lean,C57BL/10J,m,68.7,736,103,000665,38,-1.38
10332,Tordoff3,pct_lean,C57BL/6J,f,80.1,49,103,000664,7,0.22
10332,Tordoff3,pct_lean,C57BL/6J,f,83.9,48,103,000664,7,0.62
10332,Tordoff3,pct_lean,C57BL/6J,f,82.6,50,103,000664,7,0.48
10332,Tordoff3,pct_lean,C57BL/6J,f,79.5,51,103,000664,7,0.16
10332,Tordoff3,pct_lean,C57BL/6J,f,80.2,52,103,000664,7,0.23
10332,Tordoff3,pct_lean,C57BL/6J,f,78.2,324,103,000664,7,0.02
10332,Tordoff3,pct_lean,C57BL/6J,f,82.1,325,103,000664,7,0.43
10332,Tordoff3,pct_lean,C57BL/6J,f,52.9,326,103,000664,7,-2.62
10332,Tordoff3,pct_lean,C57BL/6J,f,82.4,47,103,000664,7,0.46
10332,Tordoff3,pct_lean,C57BL/6J,m,73.4,58,103,000664,7,-1.23
10332,Tordoff3,pct_lean,C57BL/6J,m,79.5,59,103,000664,7,0.46
10332,Tordoff3,pct_lean,C57BL/6J,m,81.1,60,103,000664,7,0.91
10332,Tordoff3,pct_lean,C57BL/6J,m,77,61,103,000664,7,-0.23
10332,Tordoff3,pct_lean,C57BL/6J,m,75.9,62,103,000664,7,-0.54
10332,Tordoff3,pct_lean,C57BL/6J,m,81.5,321,103,000664,7,1.02
10332,Tordoff3,pct_lean,C57BL/6J,m,79.3,322,103,000664,7,0.41
10332,Tordoff3,pct_lean,C57BL/6J,m,81.2,323,103,000664,7,0.94
10332,Tordoff3,pct_lean,C57BL/6J,m,71.6,57,103,000664,7,-1.73
10332,Tordoff3,pct_lean,C57BLKS/J,f,81.2,535,103,000662,35,0.64
10332,Tordoff3,pct_lean,C57BLKS/J,f,80.1,723,103,000662,35,-0.20
10332,Tordoff3,pct_lean,C57BLKS/J,f,82.4,724,103,000662,35,1.55
10332,Tordoff3,pct_lean,C57BLKS/J,f,79.9,725,103,000662,35,-0.35
10332,Tordoff3,pct_lean,C57BLKS/J,f,78.6,722,103,000662,35,-1.34
10332,Tordoff3,pct_lean,C57BLKS/J,f,78,721,103,000662,35,-1.80
10332,Tordoff3,pct_lean,C57BLKS/J,f,80.2,536,103,000662,35,-0.12
10332,Tordoff3,pct_lean,C57BLKS/J,f,81.4,537,103,000662,35,0.79
10332,Tordoff3,pct_lean,C57BLKS/J,f,80.8,533,103,000662,35,0.34
10332,Tordoff3,pct_lean,C57BLKS/J,f,81,534,103,000662,35,0.49
10332,Tordoff3,pct_lean,C57BLKS/J,m,75.3,904,103,000662,35,-0.31
10332,Tordoff3,pct_lean,C57BLKS/J,m,77,905,103,000662,35,0.28
10332,Tordoff3,pct_lean,C57BLKS/J,m,70.9,726,103,000662,35,-1.84
10332,Tordoff3,pct_lean,C57BLKS/J,m,76.8,727,103,000662,35,0.21
10332,Tordoff3,pct_lean,C57BLKS/J,m,78.9,728,103,000662,35,0.94
10332,Tordoff3,pct_lean,C57BLKS/J,m,80.1,729,103,000662,35,1.36
10332,Tordoff3,pct_lean,C57BLKS/J,m,76.7,730,103,000662,35,0.17
10332,Tordoff3,pct_lean,C57BLKS/J,m,73.9,903,103,000662,35,-0.80
10332,Tordoff3,pct_lean,C57BR/cdJ,f,82,774,103,000667,32,0.10
10332,Tordoff3,pct_lean,C57BR/cdJ,f,83,573,103,000667,32,0.87
10332,Tordoff3,pct_lean,C57BR/cdJ,f,79.7,574,103,000667,32,-1.69
10332,Tordoff3,pct_lean,C57BR/cdJ,f,81.6,575,103,000667,32,-0.21
10332,Tordoff3,pct_lean,C57BR/cdJ,f,84.1,576,103,000667,32,1.73
10332,Tordoff3,pct_lean,C57BR/cdJ,f,81.9,577,103,000667,32,0.02
10332,Tordoff3,pct_lean,C57BR/cdJ,f,82,771,103,000667,32,0.10
10332,Tordoff3,pct_lean,C57BR/cdJ,f,82.4,772,103,000667,32,0.41
10332,Tordoff3,pct_lean,C57BR/cdJ,f,83.5,773,103,000667,32,1.26
10332,Tordoff3,pct_lean,C57BR/cdJ,f,81,775,103,000667,32,-0.68
10332,Tordoff3,pct_lean,C57BR/cdJ,f,83.6,911,103,000667,32,1.34
10332,Tordoff3,pct_lean,C57BR/cdJ,f,81.2,912,103,000667,32,-0.52
10332,Tordoff3,pct_lean,C57BR/cdJ,f,80.2,913,103,000667,32,-1.30
10332,Tordoff3,pct_lean,C57BR/cdJ,f,80.4,914,103,000667,32,-1.14
10332,Tordoff3,pct_lean,C57BR/cdJ,f,81.5,915,103,000667,32,-0.29
10332,Tordoff3,pct_lean,C57BR/cdJ,m,79.1,777,103,000667,32,0.99
10332,Tordoff3,pct_lean,C57BR/cdJ,m,74.2,582,103,000667,32,0.12
10332,Tordoff3,pct_lean,C57BR/cdJ,m,65.1,776,103,000667,32,-1.48
10332,Tordoff3,pct_lean,C57BR/cdJ,m,79.4,578,103,000667,32,1.04
10332,Tordoff3,pct_lean,C57BR/cdJ,m,72.1,579,103,000667,32,-0.25
10332,Tordoff3,pct_lean,C57BR/cdJ,m,74.7,580,103,000667,32,0.21
10332,Tordoff3,pct_lean,C57BR/cdJ,m,74.6,581,103,000667,32,0.20
10332,Tordoff3,pct_lean,C57BR/cdJ,m,67.8,918,103,000667,32,-1.00
10332,Tordoff3,pct_lean,C57BR/cdJ,m,67.4,917,103,000667,32,-1.08
10332,Tordoff3,pct_lean,C57BR/cdJ,m,65.1,916,103,000667,32,-1.48
10332,Tordoff3,pct_lean,C57BR/cdJ,m,79.5,780,103,000667,32,1.06
10332,Tordoff3,pct_lean,C57BR/cdJ,m,74.8,779,103,000667,32,0.23
10332,Tordoff3,pct_lean,C57BR/cdJ,m,81.6,778,103,000667,32,1.43
10332,Tordoff3,pct_lean,C57L/J,f,83.2,503,103,000668,37,0.39
10332,Tordoff3,pct_lean,C57L/J,f,83.8,501,103,000668,37,0.75
10332,Tordoff3,pct_lean,C57L/J,f,85.6,112,103,000668,37,1.84
10332,Tordoff3,pct_lean,C57L/J,f,81.7,113,103,000668,37,-0.51
10332,Tordoff3,pct_lean,C57L/J,f,82.6,114,103,000668,37,0.03
10332,Tordoff3,pct_lean,C57L/J,f,82,115,103,000668,37,-0.33
10332,Tordoff3,pct_lean,C57L/J,f,79.6,116,103,000668,37,-1.78
10332,Tordoff3,pct_lean,C57L/J,f,82.9,504,103,000668,37,0.21
10332,Tordoff3,pct_lean,C57L/J,f,83.3,505,103,000668,37,0.45
10332,Tordoff3,pct_lean,C57L/J,f,80.8,502,103,000668,37,-1.05
10332,Tordoff3,pct_lean,C57L/J,m,77.5,121,103,000668,37,0.10
10332,Tordoff3,pct_lean,C57L/J,m,71.8,117,103,000668,37,-1.36
10332,Tordoff3,pct_lean,C57L/J,m,81.9,118,103,000668,37,1.23
10332,Tordoff3,pct_lean,C57L/J,m,73.6,119,103,000668,37,-0.90
10332,Tordoff3,pct_lean,C57L/J,m,76.9,508,103,000668,37,-0.05
10332,Tordoff3,pct_lean,C57L/J,m,73.6,120,103,000668,37,-0.90
10332,Tordoff3,pct_lean,C57L/J,m,82.9,509,103,000668,37,1.49
10332,Tordoff3,pct_lean,C57L/J,m,80.2,510,103,000668,37,0.79
10332,Tordoff3,pct_lean,C57L/J,m,79.2,507,103,000668,37,0.54
10332,Tordoff3,pct_lean,C57L/J,m,73.5,506,103,000668,37,-0.93
10332,Tordoff3,pct_lean,C58/J,f,84.1,126,103,000669,28,0.51
10332,Tordoff3,pct_lean,C58/J,f,84.5,124,103,000669,28,0.76
10332,Tordoff3,pct_lean,C58/J,f,84.8,123,103,000669,28,0.95
10332,Tordoff3,pct_lean,C58/J,f,81.3,122,103,000669,28,-1.23
10332,Tordoff3,pct_lean,C58/J,f,82.6,514,103,000669,28,-0.42
10332,Tordoff3,pct_lean,C58/J,f,84.2,513,103,000669,28,0.57
10332,Tordoff3,pct_lean,C58/J,f,82.4,512,103,000669,28,-0.55
10332,Tordoff3,pct_lean,C58/J,f,85,511,103,000669,28,1.07
10332,Tordoff3,pct_lean,C58/J,f,80.6,125,103,000669,28,-1.67
10332,Tordoff3,pct_lean,C58/J,m,83.8,130,103,000669,28,0.13
10332,Tordoff3,pct_lean,C58/J,m,81.4,129,103,000669,28,-1.29
10332,Tordoff3,pct_lean,C58/J,m,85.2,128,103,000669,28,0.96
10332,Tordoff3,pct_lean,C58/J,m,84.7,127,103,000669,28,0.67
10332,Tordoff3,pct_lean,C58/J,m,85.5,384,103,000669,28,1.14
10332,Tordoff3,pct_lean,C58/J,m,81.2,383,103,000669,28,-1.41
10332,Tordoff3,pct_lean,C58/J,m,82.4,382,103,000669,28,-0.70
10332,Tordoff3,pct_lean,C58/J,m,82.8,381,103,000669,28,-0.46
10332,Tordoff3,pct_lean,C58/J,m,85.2,131,103,000669,28,0.96
10332,Tordoff3,pct_lean,CAST/EiJ,f,78.4,449,103,000928,2,-0.84
10332,Tordoff3,pct_lean,CAST/EiJ,f,79.1,450,103,000928,2,-0.38
10332,Tordoff3,pct_lean,CAST/EiJ,f,81.4,170,103,000928,2,1.13
10332,Tordoff3,pct_lean,CAST/EiJ,f,77,168,103,000928,2,-1.76
10332,Tordoff3,pct_lean,CAST/EiJ,f,81,167,103,000928,2,0.87
10332,Tordoff3,pct_lean,CAST/EiJ,f,81.1,166,103,000928,2,0.93
10332,Tordoff3,pct_lean,CAST/EiJ,f,80.2,633,103,000928,2,0.34
10332,Tordoff3,pct_lean,CAST/EiJ,f,79.8,632,103,000928,2,0.08
10332,Tordoff3,pct_lean,CAST/EiJ,f,77.9,452,103,000928,2,-1.17
10332,Tordoff3,pct_lean,CAST/EiJ,f,80.9,451,103,000928,2,0.80
10332,Tordoff3,pct_lean,CAST/EiJ,m,79.4,447,103,000928,2,-0.54
10332,Tordoff3,pct_lean,CAST/EiJ,m,81.9,171,103,000928,2,0.53
10332,Tordoff3,pct_lean,CAST/EiJ,m,81.9,172,103,000928,2,0.53
10332,Tordoff3,pct_lean,CAST/EiJ,m,84.7,173,103,000928,2,1.73
10332,Tordoff3,pct_lean,CAST/EiJ,m,82.5,442,103,000928,2,0.79
10332,Tordoff3,pct_lean,CAST/EiJ,m,76.2,443,103,000928,2,-1.91
10332,Tordoff3,pct_lean,CAST/EiJ,m,80.3,444,103,000928,2,-0.15
10332,Tordoff3,pct_lean,CAST/EiJ,m,80.2,445,103,000928,2,-0.20
10332,Tordoff3,pct_lean,CAST/EiJ,m,80.9,446,103,000928,2,0.10
10332,Tordoff3,pct_lean,CAST/EiJ,m,78.6,448,103,000928,2,-0.88
10332,Tordoff3,pct_lean,CBA/J,f,72.9,541,103,000656,16,-0.66
10332,Tordoff3,pct_lean,CBA/J,f,75.1,542,103,000656,16,-0.18
10332,Tordoff3,pct_lean,CBA/J,f,77.8,711,103,000656,16,0.41
10332,Tordoff3,pct_lean,CBA/J,f,81,712,103,000656,16,1.12
10332,Tordoff3,pct_lean,CBA/J,f,83.6,715,103,000656,16,1.69
10332,Tordoff3,pct_lean,CBA/J,f,78.6,714,103,000656,16,0.59
10332,Tordoff3,pct_lean,CBA/J,f,77.6,713,103,000656,16,0.37
10332,Tordoff3,pct_lean,CBA/J,f,71,538,103,000656,16,-1.08
10332,Tordoff3,pct_lean,CBA/J,f,69.8,539,103,000656,16,-1.34
10332,Tordoff3,pct_lean,CBA/J,f,71.8,540,103,000656,16,-0.90
10332,Tordoff3,pct_lean,CBA/J,m,66,545,103,000656,16,-0.09
10332,Tordoff3,pct_lean,CBA/J,m,68.8,546,103,000656,16,0.88
10332,Tordoff3,pct_lean,CBA/J,m,69.6,720,103,000656,16,1.16
10332,Tordoff3,pct_lean,CBA/J,m,66,719,103,000656,16,-0.09
10332,Tordoff3,pct_lean,CBA/J,m,67.3,718,103,000656,16,0.36
10332,Tordoff3,pct_lean,CBA/J,m,60.3,717,103,000656,16,-2.06
10332,Tordoff3,pct_lean,CBA/J,m,62.5,716,103,000656,16,-1.30
10332,Tordoff3,pct_lean,CBA/J,m,65.9,547,103,000656,16,-0.12
10332,Tordoff3,pct_lean,CBA/J,m,68.2,543,103,000656,16,0.68
10332,Tordoff3,pct_lean,CBA/J,m,67.9,544,103,000656,16,0.57
10332,Tordoff3,pct_lean,CE/J,f,72.5,752,103,000657,25,-1.68
10332,Tordoff3,pct_lean,CE/J,f,73,751,103,000657,25,-1.48
10332,Tordoff3,pct_lean,CE/J,f,78,992,103,000657,25,0.55
10332,Tordoff3,pct_lean,CE/J,f,75.9,991,103,000657,25,-0.30
10332,Tordoff3,pct_lean,CE/J,f,78.4,990,103,000657,25,0.71
10332,Tordoff3,pct_lean,CE/J,f,78.6,989,103,000657,25,0.79
10332,Tordoff3,pct_lean,CE/J,f,76,932,103,000657,25,-0.26
10332,Tordoff3,pct_lean,CE/J,f,78.4,931,103,000657,25,0.71
10332,Tordoff3,pct_lean,CE/J,f,79,930,103,000657,25,0.95
10332,Tordoff3,pct_lean,CE/J,m,75.6,755,103,000657,25,1.00
10332,Tordoff3,pct_lean,CE/J,m,75.5,753,103,000657,25,0.92
10332,Tordoff3,pct_lean,CE/J,m,75.3,760,103,000657,25,0.76
10332,Tordoff3,pct_lean,CE/J,m,74.7,758,103,000657,25,0.27
10332,Tordoff3,pct_lean,CE/J,m,74.4,759,103,000657,25,0.03
10332,Tordoff3,pct_lean,CE/J,m,72.4,757,103,000657,25,-1.58
10332,Tordoff3,pct_lean,CE/J,m,72.6,756,103,000657,25,-1.42
10332,Tordoff3,pct_lean,CE/J,m,74.4,754,103,000657,25,0.03
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,81.9,864,103,001144,43,0.84
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,76,612,103,001144,43,-2.16
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,81.6,613,103,001144,43,0.68
10332,Tordoff3,pct_lean,CZECHII/EiJ,f,80.2,614,103,001144,43,-0.03
