measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54802,Dickson2,OFT_center,J:DO,f,61,4076,548,009376,70,-0.43
54802,Dickson2,OFT_center,J:DO,f,26,4072,548,009376,70,-0.91
54802,Dickson2,OFT_center,J:DO,f,39,4071,548,009376,70,-0.73
54802,Dickson2,OFT_center,J:DO,f,219,4070,548,009376,70,1.74
54802,Dickson2,OFT_center,J:DO,f,142,4069,548,009376,70,0.68
54802,Dickson2,OFT_center,J:DO,f,182,4068,548,009376,70,1.23
54802,Dickson2,OFT_center,J:DO,f,115,4067,548,009376,70,0.31
54802,Dickson2,OFT_center,J:DO,f,83,4065,548,009376,70,-0.12
54802,Dickson2,OFT_center,J:DO,f,68,4063,548,009376,70,-0.33
54802,Dickson2,OFT_center,J:DO,f,95,4062,548,009376,70,0.04
54802,Dickson2,OFT_center,J:DO,f,77,4061,548,009376,70,-0.21
54802,Dickson2,OFT_center,J:DO,f,89,4050,548,009376,70,-0.04
54802,Dickson2,OFT_center,J:DO,f,51,4049,548,009376,70,-0.56
54802,Dickson2,OFT_center,J:DO,f,94,4047,548,009376,70,0.03
54802,Dickson2,OFT_center,J:DO,f,34,4045,548,009376,70,-0.80
54802,Dickson2,OFT_center,J:DO,f,23,4044,548,009376,70,-0.95
54802,Dickson2,OFT_center,J:DO,f,141,4043,548,009376,70,0.67
54802,Dickson2,OFT_center,J:DO,f,257,4042,548,009376,70,2.26
54802,Dickson2,OFT_center,J:DO,f,73,4041,548,009376,70,-0.26
54802,Dickson2,OFT_center,J:DO,f,30,3236,548,009376,70,-0.85
54802,Dickson2,OFT_center,J:DO,f,132,3235,548,009376,70,0.55
54802,Dickson2,OFT_center,J:DO,f,104,3234,548,009376,70,0.16
54802,Dickson2,OFT_center,J:DO,f,68,3233,548,009376,70,-0.33
54802,Dickson2,OFT_center,J:DO,f,38,3232,548,009376,70,-0.74
54802,Dickson2,OFT_center,J:DO,f,180,3230,548,009376,70,1.20
54802,Dickson2,OFT_center,J:DO,f,61,3228,548,009376,70,-0.43
54802,Dickson2,OFT_center,J:DO,f,63,3227,548,009376,70,-0.40
54802,Dickson2,OFT_center,J:DO,f,246,3226,548,009376,70,2.11
54802,Dickson2,OFT_center,J:DO,f,21,3225,548,009376,70,-0.97
54802,Dickson2,OFT_center,J:DO,f,30,3224,548,009376,70,-0.85
54802,Dickson2,OFT_center,J:DO,f,33,3223,548,009376,70,-0.81
54802,Dickson2,OFT_center,J:DO,f,66,3222,548,009376,70,-0.36
54802,Dickson2,OFT_center,J:DO,f,93,3221,548,009376,70,0.01
54802,Dickson2,OFT_center,J:DO,f,35,3220,548,009376,70,-0.78
54802,Dickson2,OFT_center,J:DO,f,187,3219,548,009376,70,1.30
54802,Dickson2,OFT_center,J:DO,f,44,3218,548,009376,70,-0.66
54802,Dickson2,OFT_center,J:DO,f,81,3217,548,009376,70,-0.15
54802,Dickson2,OFT_center,J:DO,f,92,3216,548,009376,70,0.00
54802,Dickson2,OFT_center,J:DO,f,12,3215,548,009376,70,-1.10
54802,Dickson2,OFT_center,J:DO,f,174,3214,548,009376,70,1.12
54802,Dickson2,OFT_center,J:DO,f,203,3213,548,009376,70,1.52
54802,Dickson2,OFT_center,J:DO,f,31,3212,548,009376,70,-0.84
54802,Dickson2,OFT_center,J:DO,f,34,3211,548,009376,70,-0.80
54802,Dickson2,OFT_center,J:DO,f,37,3210,548,009376,70,-0.75
54802,Dickson2,OFT_center,J:DO,f,41,3209,548,009376,70,-0.70
54802,Dickson2,OFT_center,J:DO,f,321,3208,548,009376,70,3.14
54802,Dickson2,OFT_center,J:DO,f,1,3207,548,009376,70,-1.25
54802,Dickson2,OFT_center,J:DO,m,43,3,548,009376,70,-0.49
54802,Dickson2,OFT_center,J:DO,m,6,5,548,009376,70,-1.00
54802,Dickson2,OFT_center,J:DO,m,3,1,548,009376,70,-1.05
54802,Dickson2,OFT_center,J:DO,m,92,2,548,009376,70,0.19
54802,Dickson2,OFT_center,J:DO,m,159,4098,548,009376,70,1.13
54802,Dickson2,OFT_center,J:DO,m,46,4096,548,009376,70,-0.45
54802,Dickson2,OFT_center,J:DO,m,87,4095,548,009376,70,0.13
54802,Dickson2,OFT_center,J:DO,m,100,4094,548,009376,70,0.31
54802,Dickson2,OFT_center,J:DO,m,28,4093,548,009376,70,-0.70
54802,Dickson2,OFT_center,J:DO,m,25,4092,548,009376,70,-0.74
54802,Dickson2,OFT_center,J:DO,m,13,4091,548,009376,70,-0.91
54802,Dickson2,OFT_center,J:DO,m,53,4089,548,009376,70,-0.35
54802,Dickson2,OFT_center,J:DO,m,167,4088,548,009376,70,1.24
54802,Dickson2,OFT_center,J:DO,m,103,4087,548,009376,70,0.35
54802,Dickson2,OFT_center,J:DO,m,44,4086,548,009376,70,-0.47
54802,Dickson2,OFT_center,J:DO,m,102,4040,548,009376,70,0.33
54802,Dickson2,OFT_center,J:DO,m,70,4030,548,009376,70,-0.11
54802,Dickson2,OFT_center,J:DO,m,70,4029,548,009376,70,-0.11
54802,Dickson2,OFT_center,J:DO,m,80,4028,548,009376,70,0.03
54802,Dickson2,OFT_center,J:DO,m,18,4027,548,009376,70,-0.84
54802,Dickson2,OFT_center,J:DO,m,14,4026,548,009376,70,-0.89
54802,Dickson2,OFT_center,J:DO,m,184,4025,548,009376,70,1.48
54802,Dickson2,OFT_center,J:DO,m,140,4024,548,009376,70,0.86
54802,Dickson2,OFT_center,J:DO,m,51,4023,548,009376,70,-0.38
54802,Dickson2,OFT_center,J:DO,m,107,4022,548,009376,70,0.40
54802,Dickson2,OFT_center,J:DO,m,38,4021,548,009376,70,-0.56
54802,Dickson2,OFT_center,J:DO,m,36,4,548,009376,70,-0.59
54802,Dickson2,OFT_center,J:DO,m,256,3206,548,009376,70,2.48
54802,Dickson2,OFT_center,J:DO,m,314,3204,548,009376,70,3.29
54802,Dickson2,OFT_center,J:DO,m,196,3203,548,009376,70,1.64
54802,Dickson2,OFT_center,J:DO,m,26,3202,548,009376,70,-0.72
54802,Dickson2,OFT_center,J:DO,m,31,3201,548,009376,70,-0.66
54802,Dickson2,OFT_center,J:DO,m,19,3200,548,009376,70,-0.82
54802,Dickson2,OFT_center,J:DO,m,25,3199,548,009376,70,-0.74
54802,Dickson2,OFT_center,J:DO,m,9,3198,548,009376,70,-0.96
54802,Dickson2,OFT_center,J:DO,m,95,3197,548,009376,70,0.24
54802,Dickson2,OFT_center,J:DO,m,29,3191,548,009376,70,-0.68
54802,Dickson2,OFT_center,J:DO,m,119,3190,548,009376,70,0.57
54802,Dickson2,OFT_center,J:DO,m,177,3189,548,009376,70,1.38
54802,Dickson2,OFT_center,J:DO,m,17,3188,548,009376,70,-0.85
54802,Dickson2,OFT_center,J:DO,m,77,3187,548,009376,70,-0.01
54802,Dickson2,OFT_center,J:DO,m,53,3186,548,009376,70,-0.35
54802,Dickson2,OFT_center,J:DO,m,142,3185,548,009376,70,0.89
54802,Dickson2,OFT_center,J:DO,m,0,3184,548,009376,70,-1.09
54802,Dickson2,OFT_center,J:DO,m,32,3183,548,009376,70,-0.64
54802,Dickson2,OFT_center,J:DO,m,0,3182,548,009376,70,-1.09
54802,Dickson2,OFT_center,J:DO,m,49,3181,548,009376,70,-0.40
54802,Dickson2,OFT_center,J:DO,m,243,3179,548,009376,70,2.30
54802,Dickson2,OFT_center,J:DO,m,75,3178,548,009376,70,-0.04
54802,Dickson2,OFT_center,J:DO,m,38,3177,548,009376,70,-0.56
