measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56545,GMC16,urea_21,129S1/SvImJ,f,6.98,30250373,550,002448,3,-0.99
56545,GMC16,urea_21,129S1/SvImJ,f,7.19,30250374,550,002448,3,-0.79
56545,GMC16,urea_21,129S1/SvImJ,f,6.26,30250377,550,002448,3,-1.67
56545,GMC16,urea_21,129S1/SvImJ,f,7.84,30260210,550,002448,3,-0.18
56545,GMC16,urea_21,129S1/SvImJ,f,8.76,30260211,550,002448,3,0.68
56545,GMC16,urea_21,129S1/SvImJ,f,8.08,30260212,550,002448,3,0.04
56545,GMC16,urea_21,129S1/SvImJ,f,9.04,30270556,550,002448,3,0.95
56545,GMC16,urea_21,129S1/SvImJ,f,9.42,30270557,550,002448,3,1.30
56545,GMC16,urea_21,129S1/SvImJ,f,9.24,30280252,550,002448,3,1.13
56545,GMC16,urea_21,129S1/SvImJ,f,7.54,30280253,550,002448,3,-0.47
56545,GMC16,urea_21,129S1/SvImJ,m,13.97,30250372,550,002448,3,2.15
56545,GMC16,urea_21,129S1/SvImJ,m,9.37,30250375,550,002448,3,-0.09
56545,GMC16,urea_21,129S1/SvImJ,m,8.09,30250376,550,002448,3,-0.71
56545,GMC16,urea_21,129S1/SvImJ,m,8.74,30260207,550,002448,3,-0.40
56545,GMC16,urea_21,129S1/SvImJ,m,10.34,30260208,550,002448,3,0.38
56545,GMC16,urea_21,129S1/SvImJ,m,10.67,30270559,550,002448,3,0.54
56545,GMC16,urea_21,129S1/SvImJ,m,11.94,30270560,550,002448,3,1.16
56545,GMC16,urea_21,129S1/SvImJ,m,10.41,30270561,550,002448,3,0.42
56545,GMC16,urea_21,129S1/SvImJ,m,9.24,30270562,550,002448,3,-0.15
56545,GMC16,urea_21,129S1/SvImJ,m,7.06,30280247,550,002448,3,-1.21
56545,GMC16,urea_21,129S1/SvImJ,m,7.21,30280248,550,002448,3,-1.14
56545,GMC16,urea_21,129S1/SvImJ,m,7.59,30280249,550,002448,3,-0.96
56545,GMC16,urea_21,A/J,f,7.24,30250367,550,000646,4,-1.52
56545,GMC16,urea_21,A/J,f,8.69,30250368,550,000646,4,0.40
56545,GMC16,urea_21,A/J,f,9.22,30250369,550,000646,4,1.11
56545,GMC16,urea_21,A/J,f,8.57,30260203,550,000646,4,0.24
56545,GMC16,urea_21,A/J,f,7.13,30260204,550,000646,4,-1.66
56545,GMC16,urea_21,A/J,f,8.46,30260205,550,000646,4,0.10
56545,GMC16,urea_21,A/J,f,8.84,30270577,550,000646,4,0.60
56545,GMC16,urea_21,A/J,f,9.16,30270578,550,000646,4,1.03
56545,GMC16,urea_21,A/J,f,8.81,30280287,550,000646,4,0.56
56545,GMC16,urea_21,A/J,f,7.73,30280288,550,000646,4,-0.87
56545,GMC16,urea_21,A/J,m,10.39,30250363,550,000646,4,0.27
56545,GMC16,urea_21,A/J,m,10.26,30250364,550,000646,4,0.10
56545,GMC16,urea_21,A/J,m,11.04,30250365,550,000646,4,1.12
56545,GMC16,urea_21,A/J,m,10.66,30260199,550,000646,4,0.62
56545,GMC16,urea_21,A/J,m,10.14,30260200,550,000646,4,-0.05
56545,GMC16,urea_21,A/J,m,10.71,30260201,550,000646,4,0.69
56545,GMC16,urea_21,A/J,m,11.34,30270580,550,000646,4,1.51
56545,GMC16,urea_21,A/J,m,9.94,30270581,550,000646,4,-0.32
56545,GMC16,urea_21,A/J,m,9.09,30280282,550,000646,4,-1.42
56545,GMC16,urea_21,A/J,m,8.96,30280283,550,000646,4,-1.59
56545,GMC16,urea_21,A/J,m,9.47,30280284,550,000646,4,-0.93
56545,GMC16,urea_21,C57BL/6J,f,11.47,30250379,550,000664,7,-0.72
56545,GMC16,urea_21,C57BL/6J,f,11.41,30250380,550,000664,7,-0.79
56545,GMC16,urea_21,C57BL/6J,f,11.51,30250381,550,000664,7,-0.67
56545,GMC16,urea_21,C57BL/6J,f,12.17,30260218,550,000664,7,0.15
56545,GMC16,urea_21,C57BL/6J,f,13.1,30260219,550,000664,7,1.32
56545,GMC16,urea_21,C57BL/6J,f,11.12,30260220,550,000664,7,-1.16
56545,GMC16,urea_21,C57BL/6J,f,13.4,30270614,550,000664,7,1.69
56545,GMC16,urea_21,C57BL/6J,f,12.82,30270615,550,000664,7,0.97
56545,GMC16,urea_21,C57BL/6J,f,11.99,30280244,550,000664,7,-0.07
56545,GMC16,urea_21,C57BL/6J,f,11.47,30280245,550,000664,7,-0.72
56545,GMC16,urea_21,C57BL/6J,m,13.57,30250383,550,000664,7,0.45
56545,GMC16,urea_21,C57BL/6J,m,15.63,30250384,550,000664,7,1.85
56545,GMC16,urea_21,C57BL/6J,m,12.2,30250385,550,000664,7,-0.48
56545,GMC16,urea_21,C57BL/6J,m,11.89,30260214,550,000664,7,-0.69
56545,GMC16,urea_21,C57BL/6J,m,11.95,30260215,550,000664,7,-0.65
56545,GMC16,urea_21,C57BL/6J,m,13.22,30260216,550,000664,7,0.21
56545,GMC16,urea_21,C57BL/6J,m,14.09,30270609,550,000664,7,0.80
56545,GMC16,urea_21,C57BL/6J,m,11.62,30270610,550,000664,7,-0.87
56545,GMC16,urea_21,C57BL/6J,m,12.35,30270611,550,000664,7,-0.38
56545,GMC16,urea_21,C57BL/6J,m,10.26,30280239,550,000664,7,-1.79
56545,GMC16,urea_21,C57BL/6J,m,13.47,30280240,550,000664,7,0.38
56545,GMC16,urea_21,C57BL/6J,m,14.59,30280241,550,000664,7,1.14
56545,GMC16,urea_21,CAST/EiJ,f,14.94,30250356,550,000928,2,1.22
56545,GMC16,urea_21,CAST/EiJ,f,13.25,30250357,550,000928,2,-0.35
56545,GMC16,urea_21,CAST/EiJ,f,12.84,30250360,550,000928,2,-0.73
56545,GMC16,urea_21,CAST/EiJ,f,12.9,30250361,550,000928,2,-0.67
56545,GMC16,urea_21,CAST/EiJ,f,14.02,30260177,550,000928,2,0.37
56545,GMC16,urea_21,CAST/EiJ,f,11.8,30260178,550,000928,2,-1.69
56545,GMC16,urea_21,CAST/EiJ,f,14.39,30270620,550,000928,2,0.71
56545,GMC16,urea_21,CAST/EiJ,f,13.54,30270621,550,000928,2,-0.08
56545,GMC16,urea_21,CAST/EiJ,f,15.58,30270622,550,000928,2,1.81
56545,GMC16,urea_21,CAST/EiJ,f,12.32,30270623,550,000928,2,-1.21
56545,GMC16,urea_21,CAST/EiJ,f,14.02,30270624,550,000928,2,0.37
56545,GMC16,urea_21,CAST/EiJ,f,13.9,30280306,550,000928,2,0.25
56545,GMC16,urea_21,CAST/EiJ,m,14.74,30250353,550,000928,2,1.43
56545,GMC16,urea_21,CAST/EiJ,m,12.42,30250359,550,000928,2,-0.33
56545,GMC16,urea_21,CAST/EiJ,m,12.39,30260172,550,000928,2,-0.36
56545,GMC16,urea_21,CAST/EiJ,m,13.32,30260173,550,000928,2,0.35
56545,GMC16,urea_21,CAST/EiJ,m,9.89,30280299,550,000928,2,-2.26
56545,GMC16,urea_21,CAST/EiJ,m,13.15,30280300,550,000928,2,0.22
56545,GMC16,urea_21,CAST/EiJ,m,14.72,30280301,550,000928,2,1.42
56545,GMC16,urea_21,CAST/EiJ,m,12.45,30280304,550,000928,2,-0.31
56545,GMC16,urea_21,CAST/EiJ,m,12.55,30280309,550,000928,2,-0.23
56545,GMC16,urea_21,CAST/EiJ,m,13.37,30280310,550,000928,2,0.39
56545,GMC16,urea_21,CAST/EiJ,m,12.42,30280311,550,000928,2,-0.33
56545,GMC16,urea_21,NOD/ShiLtJ,f,11.84,30250324,550,001976,13,0.78
56545,GMC16,urea_21,NOD/ShiLtJ,f,12.9,30250327,550,001976,13,1.27
56545,GMC16,urea_21,NOD/ShiLtJ,f,10.16,30260233,550,001976,13,0.00
56545,GMC16,urea_21,NOD/ShiLtJ,f,8.54,30260234,550,001976,13,-0.75
56545,GMC16,urea_21,NOD/ShiLtJ,f,9.36,30260235,550,001976,13,-0.37
56545,GMC16,urea_21,NOD/ShiLtJ,f,7.68,30280277,550,001976,13,-1.15
56545,GMC16,urea_21,NOD/ShiLtJ,f,13.6,30280278,550,001976,13,1.59
56545,GMC16,urea_21,NOD/ShiLtJ,f,9.51,30280279,550,001976,13,-0.30
56545,GMC16,urea_21,NOD/ShiLtJ,f,7.83,30280280,550,001976,13,-1.08
56545,GMC16,urea_21,NOD/ShiLtJ,m,9.12,30250322,550,001976,13,-0.89
56545,GMC16,urea_21,NOD/ShiLtJ,m,11.92,30250325,550,001976,13,0.28
56545,GMC16,urea_21,NOD/ShiLtJ,m,11.16,30250326,550,001976,13,-0.03
56545,GMC16,urea_21,NOD/ShiLtJ,m,8.67,30260229,550,001976,13,-1.08
56545,GMC16,urea_21,NOD/ShiLtJ,m,15.23,30260230,550,001976,13,1.68
56545,GMC16,urea_21,NOD/ShiLtJ,m,14.15,30260231,550,001976,13,1.22
56545,GMC16,urea_21,NOD/ShiLtJ,m,10.17,30270584,550,001976,13,-0.45
56545,GMC16,urea_21,NOD/ShiLtJ,m,15.28,30270585,550,001976,13,1.70
56545,GMC16,urea_21,NOD/ShiLtJ,m,10.07,30270586,550,001976,13,-0.49
56545,GMC16,urea_21,NOD/ShiLtJ,m,9.26,30280272,550,001976,13,-0.83
56545,GMC16,urea_21,NOD/ShiLtJ,m,10.22,30280273,550,001976,13,-0.43
56545,GMC16,urea_21,NOD/ShiLtJ,m,9.66,30280274,550,001976,13,-0.67
56545,GMC16,urea_21,NZO/HlLtJ,f,9.11,30250330,550,002105,122,0.38
56545,GMC16,urea_21,NZO/HlLtJ,f,8.91,30250331,550,002105,122,0.08
56545,GMC16,urea_21,NZO/HlLtJ,f,9.11,30250332,550,002105,122,0.38
56545,GMC16,urea_21,NZO/HlLtJ,f,9.51,30260183,550,002105,122,0.98
56545,GMC16,urea_21,NZO/HlLtJ,f,8.11,30260184,550,002105,122,-1.12
56545,GMC16,urea_21,NZO/HlLtJ,f,8.14,30260185,550,002105,122,-1.07
56545,GMC16,urea_21,NZO/HlLtJ,f,9.41,30270597,550,002105,122,0.83
56545,GMC16,urea_21,NZO/HlLtJ,f,9.92,30270598,550,002105,122,1.59
56545,GMC16,urea_21,NZO/HlLtJ,f,8.08,30280260,550,002105,122,-1.16
56545,GMC16,urea_21,NZO/HlLtJ,f,8.26,30280261,550,002105,122,-0.89
56545,GMC16,urea_21,NZO/HlLtJ,m,13.35,30250334,550,002105,122,1.81
56545,GMC16,urea_21,NZO/HlLtJ,m,12.6,30250335,550,002105,122,1.49
56545,GMC16,urea_21,NZO/HlLtJ,m,11.52,30250336,550,002105,122,1.02
56545,GMC16,urea_21,NZO/HlLtJ,m,8.64,30260180,550,002105,122,-0.24
56545,GMC16,urea_21,NZO/HlLtJ,m,8.44,30260188,550,002105,122,-0.32
56545,GMC16,urea_21,NZO/HlLtJ,m,9.59,30260189,550,002105,122,0.18
56545,GMC16,urea_21,NZO/HlLtJ,m,8.23,30270592,550,002105,122,-0.42
56545,GMC16,urea_21,NZO/HlLtJ,m,7.09,30270593,550,002105,122,-0.91
56545,GMC16,urea_21,NZO/HlLtJ,m,9.56,30270594,550,002105,122,0.16
56545,GMC16,urea_21,NZO/HlLtJ,m,6.33,30280255,550,002105,122,-1.24
56545,GMC16,urea_21,NZO/HlLtJ,m,6.23,30280256,550,002105,122,-1.29
56545,GMC16,urea_21,NZO/HlLtJ,m,8.66,30289720,550,002105,122,-0.23
56545,GMC16,urea_21,PWK/PhJ,f,15.73,30250343,550,003715,217,1.46
56545,GMC16,urea_21,PWK/PhJ,f,12.89,30260226,550,003715,217,-0.14
56545,GMC16,urea_21,PWK/PhJ,f,10.89,30260227,550,003715,217,-1.27
56545,GMC16,urea_21,PWK/PhJ,f,15.65,30270604,550,003715,217,1.42
56545,GMC16,urea_21,PWK/PhJ,f,14.82,30270605,550,003715,217,0.95
56545,GMC16,urea_21,PWK/PhJ,f,13.55,30280335,550,003715,217,0.23
56545,GMC16,urea_21,PWK/PhJ,f,12.97,30280336,550,003715,217,-0.10
56545,GMC16,urea_21,PWK/PhJ,f,11.82,30289700,550,003715,217,-0.75
56545,GMC16,urea_21,PWK/PhJ,f,11.85,30289701,550,003715,217,-0.73
56545,GMC16,urea_21,PWK/PhJ,f,11.24,30289702,550,003715,217,-1.07
56545,GMC16,urea_21,PWK/PhJ,m,9.31,30260223,550,003715,217,-2.10
56545,GMC16,urea_21,PWK/PhJ,m,16.07,30270600,550,003715,217,0.20
56545,GMC16,urea_21,PWK/PhJ,m,14.6,30270601,550,003715,217,-0.30
56545,GMC16,urea_21,PWK/PhJ,m,15.25,30270606,550,003715,217,-0.08
56545,GMC16,urea_21,PWK/PhJ,m,15.88,30280325,550,003715,217,0.13
56545,GMC16,urea_21,PWK/PhJ,m,15.33,30280328,550,003715,217,-0.05
56545,GMC16,urea_21,PWK/PhJ,m,19.15,30289695,550,003715,217,1.24
56545,GMC16,urea_21,PWK/PhJ,m,12.54,30289696,550,003715,217,-1.00
56545,GMC16,urea_21,PWK/PhJ,m,20.36,30289697,550,003715,217,1.66
56545,GMC16,urea_21,PWK/PhJ,m,16.65,30289698,550,003715,217,0.40
56545,GMC16,urea_21,PWK/PhJ,m,15.18,30289703,550,003715,217,-0.10
56545,GMC16,urea_21,WSB/EiJ,f,8.21,30250349,550,001145,42,-1.11
56545,GMC16,urea_21,WSB/EiJ,f,9.77,30260191,550,001145,42,0.22
56545,GMC16,urea_21,WSB/EiJ,f,10.34,30260192,550,001145,42,0.71
56545,GMC16,urea_21,WSB/EiJ,f,8.57,30260193,550,001145,42,-0.80
56545,GMC16,urea_21,WSB/EiJ,f,8.66,30270568,550,001145,42,-0.72
56545,GMC16,urea_21,WSB/EiJ,f,7.93,30270569,550,001145,42,-1.34
56545,GMC16,urea_21,WSB/EiJ,f,10.54,30270570,550,001145,42,0.88
56545,GMC16,urea_21,WSB/EiJ,f,9.21,30270571,550,001145,42,-0.25
56545,GMC16,urea_21,WSB/EiJ,f,11.52,30280346,550,001145,42,1.71
56545,GMC16,urea_21,WSB/EiJ,f,10.34,30280347,550,001145,42,0.71
56545,GMC16,urea_21,WSB/EiJ,m,10.81,30250345,550,001145,42,0.45
56545,GMC16,urea_21,WSB/EiJ,m,12.07,30250346,550,001145,42,1.40
56545,GMC16,urea_21,WSB/EiJ,m,11.39,30250347,550,001145,42,0.89
56545,GMC16,urea_21,WSB/EiJ,m,9.01,30260195,550,001145,42,-0.90
56545,GMC16,urea_21,WSB/EiJ,m,10.46,30260196,550,001145,42,0.19
56545,GMC16,urea_21,WSB/EiJ,m,11.11,30260197,550,001145,42,0.68
56545,GMC16,urea_21,WSB/EiJ,m,9.49,30270564,550,001145,42,-0.54
56545,GMC16,urea_21,WSB/EiJ,m,7.73,30270565,550,001145,42,-1.87
56545,GMC16,urea_21,WSB/EiJ,m,8.77,30270572,550,001145,42,-1.08
56545,GMC16,urea_21,WSB/EiJ,m,10.31,30270573,550,001145,42,0.08
56545,GMC16,urea_21,WSB/EiJ,m,9.52,30270574,550,001145,42,-0.52
56545,GMC16,urea_21,WSB/EiJ,m,11.85,30280340,550,001145,42,1.23
